country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,855,11224,0,11224,13277952,0,23.24,,4.95,1,25,11224
arin,1,286,5563,32,5595,23681792,38685626227668133590597632,21.92,48.00,4.25,1,14,5630
apnic,0,84,292,0,292,402432,0,23.52,,4.99,4,6,292
ripencc,0,144,801,1,802,15088384,1208925819614629174706176,23.11,48.00,4.36,2,8,806
BR,0,974,4202,0,4202,2539264,0,22.89,,8.41,4,23,4202
PY,0,23,435,0,435,1066240,0,22.54,,5.91,4,13,435
CL,0,38,303,0,303,1513728,0,22.34,,6.03,5,15,303
CR,0,4,42,0,42,14592,0,23.90,,5.00,5,5,42
PE,0,5,8,0,8,4096,0,22.88,,5.62,5,7,8
afrinic,0,7,33,0,33,73472,0,23.58,,5.00,5,5,33
UY,0,11,631,0,631,2191104,0,20.07,,4.24,3,14,631
PA,0,2,13,0,13,3328,0,24.00,,7.62,5,11,13
CO,0,2,31,0,31,10752,0,23.35,,4.03,4,5,31
BO,0,1,20,0,20,8448,0,23.40,,9.00,5,10,20
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
other,0,3,4,0,4,1536,0,23.50,,5.50,5,6,4
MX,0,3,4,0,4,1024,0,24.00,,7.50,5,14,4
