country,hops,frequency
arin,1,29
arin,2,54
arin,3,523
arin,4,3445
arin,5,1384
arin,6,34
arin,7,58
arin,8,67
arin,9,3
arin,10,25
arin,11,6
arin,12,1
arin,14,1
apnic,4,6
apnic,5,283
apnic,6,3
ripencc,2,5
ripencc,3,232
ripencc,4,61
ripencc,5,496
ripencc,6,3
ripencc,7,6
ripencc,8,3
AR,1,2
AR,2,84
AR,3,57
AR,4,5390
AR,5,3570
AR,6,1041
AR,7,419
AR,8,212
AR,9,176
AR,10,93
AR,11,48
AR,12,26
AR,13,27
AR,14,36
AR,15,16
AR,16,3
AR,18,1
AR,20,21
AR,21,1
AR,25,1
BR,4,3
BR,5,5
BR,6,274
BR,7,1449
BR,8,972
BR,9,675
BR,10,315
BR,11,159
BR,12,167
BR,13,74
BR,14,35
BR,15,27
BR,16,14
BR,17,8
BR,18,5
BR,20,4
BR,21,5
BR,22,3
BR,23,8
PY,4,1
PY,5,292
PY,6,69
PY,7,24
PY,8,4
PY,9,10
PY,10,4
PY,11,11
PY,12,19
PY,13,1
CL,5,79
CL,6,178
CL,7,35
CL,8,2
CL,10,3
CL,11,3
CL,13,2
CL,15,1
CR,5,42
PE,5,4
PE,6,3
PE,7,1
afrinic,5,33
UY,3,1
UY,4,579
UY,5,1
UY,6,17
UY,7,26
UY,8,3
UY,9,2
UY,11,1
UY,14,1
PA,5,6
PA,7,1
PA,10,4
PA,11,2
CO,4,30
CO,5,1
BO,5,4
BO,10,16
BZ,5,4
other,5,2
other,6,2
MX,5,2
MX,6,1
MX,14,1
