country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,963,144,68,2,86,961,140,65,2,75,220,34,31,0,25,967
AW,2,0,6,0,1,2,0,6,0,1,1,0,5,0,0,2
BO,43,8,18,0,1,42,8,17,0,1,14,4,10,0,0,43
BR,8442,1905,159,20,61,8034,1833,147,14,55,5773,1107,87,8,25,8450
BZ,24,4,30,0,71,24,4,30,0,69,13,1,14,0,11,24
CL,285,37,52,0,126,282,34,47,0,124,61,16,28,0,9,287
CO,221,28,72,4,37,196,26,63,2,34,113,17,53,2,10,224
CR,78,17,28,1,12,76,17,26,1,11,34,7,14,0,7,79
CU,3,1,6,0,0,3,1,6,0,0,2,1,4,0,0,3
CW,19,6,8,0,12,19,6,7,0,12,8,2,4,0,1,20
DO,66,18,22,0,2,57,15,20,0,2,47,14,17,0,2,66
EC,147,20,22,0,9,144,20,21,0,9,66,11,17,0,4,147
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,48,15,20,1,10,46,15,20,1,10,19,5,11,0,2,49
GY,5,2,4,0,1,5,2,4,0,1,3,1,1,0,0,5
HN,73,13,12,1,12,73,13,12,1,12,23,6,10,1,2,73
HT,7,2,5,0,1,7,2,5,0,1,2,1,2,0,0,7
MX,343,57,39,7,52,341,56,39,7,52,103,22,23,1,6,348
NI,22,5,10,0,4,22,5,10,0,4,9,2,6,0,2,22
PA,83,15,36,0,34,82,15,34,0,30,28,5,19,0,12,85
PE,84,17,35,0,22,82,16,24,0,21,32,9,25,0,5,84
PY,76,17,19,1,3,75,16,18,1,3,39,12,13,0,2,77
SR,4,1,4,0,0,3,1,4,0,0,2,1,3,0,0,4
SV,37,10,12,0,12,37,10,12,0,12,6,0,6,0,5,37
TT,14,4,9,0,1,14,4,9,0,1,9,3,5,0,0,14
UY,17,8,28,0,6,17,8,27,0,6,11,4,20,0,2,17
VE,108,22,35,0,10,102,22,32,0,9,39,7,16,0,2,108
BQ,5,1,6,0,2,5,1,6,0,2,2,0,1,0,1,5
SX,3,1,6,0,1,3,1,6,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
