origin,destination,ases
BR,afrinic,1727
CL,afrinic,1
BR,apnic,2349
AR,apnic,2
CO,apnic,43
MX,apnic,4
VE,apnic,12
GT,apnic,7
EC,apnic,2
SX,apnic,2
BR,arin,8287
AR,arin,798
CO,arin,176
DO,arin,65
EC,arin,125
MX,arin,345
CL,arin,236
PA,arin,75
HT,arin,7
VE,arin,92
UY,arin,14
GT,arin,37
BQ,arin,5
BO,arin,20
GY,arin,5
SR,arin,4
AW,arin,2
BZ,arin,11
PY,arin,54
HN,arin,45
PE,arin,48
SX,arin,2
CR,arin,45
NI,arin,7
TT,arin,14
CU,arin,3
CW,arin,16
SV,arin,11
GF,arin,1
FK,arin,2
UY,lacnic,13
CO,lacnic,78
PY,lacnic,64
BO,lacnic,24
CL,lacnic,178
AR,lacnic,291
BR,lacnic,3183
VE,lacnic,35
BZ,lacnic,11
EC,lacnic,37
HN,lacnic,32
GT,lacnic,25
NI,lacnic,19
CR,lacnic,48
SV,lacnic,27
PE,lacnic,21
MX,lacnic,6
GY,lacnic,2
PA,lacnic,27
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,4
CW,lacnic,2
BR,ripencc,8043
MX,ripencc,232
CO,ripencc,101
CL,ripencc,191
PA,ripencc,50
GT,ripencc,23
VE,ripencc,45
EC,ripencc,136
AR,ripencc,765
DO,ripencc,10
HN,ripencc,28
UY,ripencc,15
SV,ripencc,5
CR,ripencc,25
PE,ripencc,55
AW,ripencc,1
HT,ripencc,1
BZ,ripencc,13
PY,ripencc,46
CU,ripencc,3
TT,ripencc,2
NI,ripencc,5
BO,ripencc,35
CW,ripencc,3
GF,ripencc,2
BR,other,20
AR,other,4
CL,other,1
PE,other,1
MX,other,3
CO,other,2
