origin,destination,prefixes
BR,afrinic,7153
CL,afrinic,1
BR,apnic,10151
AR,apnic,6
CO,apnic,521
MX,apnic,91
VE,apnic,48
GT,apnic,246
EC,apnic,64
SX,apnic,16
BR,arin,68874
MX,arin,25202
AR,arin,8156
VE,arin,1452
CL,arin,3432
CO,arin,5717
UY,arin,714
DO,arin,831
SR,arin,291
EC,arin,2928
GY,arin,109
HT,arin,97
AW,arin,95
GT,arin,709
BO,arin,251
BQ,arin,40
PA,arin,874
BZ,arin,106
PY,arin,531
NI,arin,37
SX,arin,59
HN,arin,352
CR,arin,2464
PE,arin,649
TT,arin,435
CW,arin,203
SV,arin,43
CU,arin,49
GF,arin,1
FK,arin,9
UY,lacnic,91
CO,lacnic,1044
PY,lacnic,448
BO,lacnic,315
CL,lacnic,3096
BR,lacnic,15358
AR,lacnic,2320
VE,lacnic,933
EC,lacnic,559
CR,lacnic,1317
SV,lacnic,794
HN,lacnic,284
BZ,lacnic,72
GT,lacnic,87
NI,lacnic,239
PE,lacnic,413
MX,lacnic,10
GY,lacnic,23
PA,lacnic,426
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,5
CW,lacnic,2
BR,ripencc,67903
PA,ripencc,534
CL,ripencc,3602
MX,ripencc,15380
CO,ripencc,6025
GT,ripencc,485
VE,ripencc,312
CR,ripencc,2677
EC,ripencc,3187
AR,ripencc,8055
UY,ripencc,716
DO,ripencc,363
HT,ripencc,17
PE,ripencc,2257
AW,ripencc,103
HN,ripencc,182
SV,ripencc,92
PY,ripencc,467
BZ,ripencc,95
BO,ripencc,722
CU,ripencc,53
TT,ripencc,28
NI,ripencc,56
CW,ripencc,12
GF,ripencc,10
BR,other,121
AR,other,9
CL,other,2
PE,other,1
MX,other,25
CO,other,1
