country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12553.00,11279.00,1274.00,23.30,43.94,6.09,963,144,68,2,86,28
AW,111.00,110.00,1.00,22.91,32.00,5.19,2,0,6,0,1,0
BO,1078.00,1007.00,71.00,23.05,40.77,5.07,43,8,18,0,1,2
BQ,44.00,40.00,4.00,22.82,37.00,5.02,5,1,6,0,2,0
BR,78599.00,60639.00,17960.00,22.87,37.18,5.52,8442,1905,159,20,61,33
BZ,451.00,380.00,71.00,23.51,41.17,5.42,24,4,30,0,71,1
CL,5536.00,5031.00,505.00,23.03,43.62,5.13,285,37,52,0,126,7
CO,9287.00,8436.00,851.00,22.81,43.50,5.95,221,28,72,4,37,2
CR,4986.00,4852.00,134.00,24.22,42.11,5.60,78,17,28,1,12,2
CU,58.00,55.00,3.00,20.78,32.00,5.65,3,1,6,0,0,1
CW,249.00,219.00,30.00,22.96,36.27,4.75,19,6,8,0,12,1
DO,914.00,795.00,119.00,22.97,40.05,5.49,66,18,22,0,2,2
EC,4052.00,2952.00,1100.00,23.27,46.04,5.52,147,20,22,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,5.15,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1006.00,709.00,297.00,23.64,43.32,5.85,48,15,20,1,10,1
GY,116.00,87.00,29.00,22.67,40.59,5.35,5,2,4,0,1,0
HN,823.00,762.00,61.00,23.37,40.66,5.77,73,13,12,1,12,1
HT,114.00,112.00,2.00,23.01,40.00,4.93,7,2,5,0,1,1
MX,27547.00,21773.00,5774.00,22.61,47.09,4.35,343,57,39,7,52,2
NI,380.00,346.00,34.00,23.51,37.68,5.53,22,5,10,0,4,0
PA,1650.00,1495.00,155.00,22.84,42.67,5.16,83,15,36,0,34,1
PE,2991.00,2576.00,415.00,23.03,44.81,4.82,84,17,35,0,22,2
PY,785.00,698.00,87.00,22.89,39.06,6.14,76,17,19,1,3,2
SR,291.00,289.00,2.00,23.16,32.00,4.17,4,1,4,0,0,0
SV,1093.00,1062.00,31.00,23.73,41.68,5.43,37,10,12,0,12,0
SX,66.00,56.00,10.00,23.27,38.10,4.95,3,1,6,0,1,0
TT,456.00,411.00,45.00,22.31,34.36,5.21,14,4,9,0,1,2
UY,855.00,806.00,49.00,20.84,39.73,3.96,17,8,28,0,6,0
VE,1866.00,1779.00,87.00,22.45,35.01,5.45,108,22,35,0,10,0
