country,hops,frequency
arin,1,5852
arin,2,8286
arin,3,2646
arin,4,705
arin,5,232
arin,7,2
arin,8,4
arin,9,2
arin,10,1
arin,12,2
arin,13,1
arin,14,4
arin,15,2
ripencc,1,87
ripencc,2,1126
ripencc,3,639
ripencc,4,110
ripencc,5,10
ripencc,6,1
apnic,1,33
apnic,2,441
apnic,3,210
apnic,4,24
apnic,5,5
apnic,6,2
CO,1,113
CO,2,97
CO,3,47
CO,4,6
CO,5,2
CO,6,1
CL,1,3746
CL,2,8221
CL,3,6953
CL,4,1026
CL,5,208
CL,6,72
CL,7,74
CL,8,86
CL,9,29
CL,10,41
CL,11,4
CL,12,4
CL,13,11
CL,14,12
CL,15,9
PE,1,242
PE,2,494
PE,3,170
PE,4,8
PE,5,2
PE,6,4
PE,7,1
PE,12,1
PE,13,1
PE,14,1
BR,1,39
BR,2,508
BR,3,2033
BR,4,2537
BR,5,1406
BR,6,1077
BR,7,1084
BR,8,810
BR,9,446
BR,10,213
BR,11,276
BR,12,217
BR,13,97
BR,14,37
BR,15,30
BR,16,8
BR,17,3
BR,18,6
BR,19,6
BR,20,4
BR,21,2
PY,1,2
PY,2,467
PY,3,363
PY,4,115
PY,5,33
PY,6,4
PY,7,2
PY,8,15
PY,9,10
PY,12,44
PY,13,37
PY,14,17
PY,15,3
PY,16,1
PY,19,16
PY,20,8
AR,1,348
AR,2,2798
AR,3,2840
AR,4,1173
AR,5,808
AR,6,742
AR,7,540
AR,8,339
AR,9,157
AR,10,85
AR,11,45
AR,12,87
AR,13,150
AR,14,66
AR,15,17
AR,16,32
AR,17,51
AR,18,23
AR,19,4
AR,20,1
AR,21,10
AR,22,7
AR,23,1
BO,1,32
BO,2,177
BO,3,72
BO,4,89
BO,5,59
BO,6,93
BO,7,233
BO,8,68
BO,9,3
BO,10,1
other,1,30
other,2,26
other,3,83
other,4,59
other,7,2
other,8,1
afrinic,2,16
afrinic,3,8
afrinic,4,2
afrinic,5,1
UY,1,1170
UY,2,669
UY,3,79
UY,4,17
UY,5,5
UY,7,2
UY,8,1
PA,1,2
PA,2,9
PA,3,4
PA,4,6
PA,5,4
PA,11,11
PA,12,7
PA,13,3
CR,2,22
CR,3,11
BZ,2,8
BZ,3,4
MX,2,8
MX,3,7
MX,4,4
MX,5,2
