country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,21,205,4035,926,4961,63720449,13940777654844700527920431497216,22.62,46.10,1.95,1,15,17739
apnic,1,57,203,12,215,281344,203950621472266400289630715904,23.56,40.17,2.35,1,6,715
ripencc,5,100,497,105,602,441856,66059333561202181993469575168,23.53,47.40,2.41,1,6,1973
afrinic,0,2,9,0,9,2304,0,24.00,,2.56,2,5,27
BR,2,711,2542,229,2771,1215744,7126206671849570010973507420160,23.06,35.43,5.48,1,21,10839
PA,1,3,11,3,14,2816,158456325028528675187087900672,24.00,33.33,6.96,1,13,46
CR,0,2,11,0,11,6656,0,23.64,,2.33,2,3,33
BZ,0,1,4,0,4,1024,0,24.00,,2.33,2,3,12
MX,0,4,6,0,6,1536,0,24.00,,3.00,2,5,21
other,1,10,42,16,58,35328,158456325028528675187087900672,22.81,39.19,2.93,1,8,201
CO,1,4,53,19,72,13568,1026378020852820169325543424,23.53,45.68,1.83,1,6,266
CL,86,283,4902,906,5808,8668160,3627187284715183627482462945280,22.97,46.13,2.39,1,15,20496
PE,2,18,280,4,284,447488,9905938165922271457542406144,23.09,42.00,2.00,1,14,924
PY,1,34,334,37,371,816640,871510996582727328158158159872,22.19,39.62,4.11,1,20,1137
AR,5,382,3214,113,3327,8200704,4596842506093238651857083039744,23.31,39.57,4.20,1,23,10324
BO,1,20,217,2,219,116224,9903520314283042199192993792,23.39,36.00,4.86,1,10,827
UY,2,11,612,35,647,2232320,1426119014514954222975538167808,20.08,38.43,1.47,1,8,1943
