country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
PY,16,22,634,37,671,1074688,486515271142432906552054644736,22.47,40.81,1.23,1,11,1342
AR,1,115,1618,458,2076,1455360,1267660271634786318530100854784,23.17,46.63,2.90,1,13,4152
ripencc,0,5,8,7,15,2048,40858065925515622217544630272,23.88,44.29,3.00,2,5,30
UY,0,8,47,5,52,19712,79236624995001639997766893568,23.36,44.40,3.90,2,11,104
arin,2,9,51,9,60,13824,12089258196146291747061760,23.92,47.78,1.68,1,3,120
MX,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
CL,0,1,1,0,1,256,0,24.00,,7.00,7,7,2
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
BR,0,4,17,0,17,2816,0,23.53,,2.00,2,2,34
PA,1,1,5,0,5,1280,0,24.00,,1.00,1,1,10
