country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,936,114,68,3,77,936,113,64,2,68,204,28,30,2,22,937
AW,2,0,6,0,2,2,0,6,0,2,1,0,5,0,0,2
BZ,25,4,33,0,78,25,4,32,0,76,12,1,14,0,11,25
BO,40,8,19,0,0,40,8,17,0,0,10,2,12,0,0,40
BR,8237,1748,163,25,62,8083,1720,156,24,58,5114,955,89,2,27,8238
CL,269,35,65,0,87,268,33,54,0,86,56,12,42,0,6,272
CO,203,27,75,1,37,186,27,64,1,36,92,15,57,0,9,206
CR,78,17,25,0,15,77,17,24,0,14,33,6,12,0,8,80
CU,3,1,8,0,0,3,1,8,0,0,2,1,5,0,0,3
CW,20,6,9,0,10,20,6,7,0,10,9,3,5,0,0,20
DO,57,14,25,0,3,55,14,24,0,2,37,10,19,0,2,57
EC,138,19,19,0,10,135,18,19,0,10,60,11,14,0,3,138
SV,38,9,12,0,11,38,9,12,0,11,7,0,5,0,3,38
FK,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,1
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
GT,47,15,17,0,11,46,15,17,0,10,16,6,12,0,3,48
GY,4,3,5,0,1,4,2,5,0,1,2,2,2,0,0,4
HT,6,1,5,0,1,6,1,5,0,1,2,1,2,0,0,6
HN,74,12,14,1,9,74,12,14,1,9,18,5,9,1,2,75
MX,338,57,41,2,49,336,56,39,0,49,90,19,23,2,5,343
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,21,5,10,0,4,21,5,10,0,4,9,1,7,0,2,21
PA,85,12,30,0,33,85,12,30,0,30,25,6,14,0,8,86
PY,76,11,40,0,4,76,11,37,0,4,38,8,23,0,2,78
PE,70,15,30,0,18,70,15,23,0,18,24,6,22,0,3,70
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0,3
TT,14,5,9,0,1,14,5,9,0,1,7,2,4,0,0,14
UY,17,8,21,0,7,17,8,21,0,7,10,5,16,0,2,17
VE,98,18,27,0,8,98,18,27,0,7,26,3,9,0,2,98
BQ,5,1,8,0,1,5,1,8,0,1,2,0,1,0,0,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,4,0,1,3
