country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13267.00,12121.00,1146.00,22.86,43.82,6.30,936,114,68,3,77,28
AW,102.00,101.00,1.00,22.91,32.00,4.82,2,0,6,0,2,0
BO,1011.00,953.00,58.00,23.03,40.59,5.01,40,8,19,0,0,2
BQ,46.00,44.00,2.00,23.34,32.00,5.13,5,1,8,0,1,0
BR,74967.00,60137.00,14830.00,22.85,37.59,5.46,8237,1748,163,25,62,33
BZ,442.00,384.00,58.00,23.63,40.60,5.62,25,4,33,0,78,1
CL,5273.00,4855.00,418.00,22.99,43.66,5.29,269,35,65,0,87,7
CO,9187.00,8527.00,660.00,22.82,42.79,5.90,203,27,75,1,37,2
CR,4331.00,4196.00,135.00,23.17,42.02,5.33,78,17,25,0,15,2
CU,54.00,51.00,3.00,20.69,32.00,5.68,3,1,8,0,0,1
CW,221.00,194.00,27.00,22.91,36.15,4.84,20,6,9,0,10,1
DO,978.00,890.00,88.00,23.06,40.26,4.91,57,14,25,0,3,1
EC,3933.00,3064.00,869.00,23.31,45.97,5.69,138,19,19,0,10,5
FK,,10.00,,23.20,,,1,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,5.04,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,870.00,685.00,185.00,23.58,42.51,5.72,47,15,17,0,11,1
GY,108.00,94.00,14.00,22.67,37.21,4.90,4,3,5,0,1,0
HN,821.00,764.00,57.00,23.37,41.26,6.01,74,12,14,1,9,1
HT,132.00,130.00,2.00,23.12,40.00,4.90,6,1,5,0,1,1
MX,23148.00,19233.00,3915.00,22.54,47.19,4.50,338,57,41,2,49,1
NI,373.00,341.00,32.00,23.50,37.78,5.61,21,5,10,0,4,0
PA,1540.00,1418.00,122.00,22.86,41.61,5.27,85,12,30,0,33,1
PE,2704.00,2334.00,370.00,22.95,45.42,4.68,70,15,30,0,18,2
PY,865.00,763.00,102.00,22.68,37.90,5.86,76,11,40,0,4,1
SR,323.00,322.00,1.00,23.15,32.00,4.17,3,1,4,0,0,0
SV,1086.00,1062.00,24.00,23.69,40.50,5.49,38,9,12,0,11,0
SX,66.00,56.00,10.00,23.27,38.10,5.00,3,1,7,0,1,0
TT,429.00,390.00,39.00,22.35,36.31,5.28,14,5,9,0,1,2
UY,838.00,794.00,44.00,20.78,39.98,4.21,17,8,21,0,7,0
VE,1774.00,1736.00,38.00,22.36,32.84,5.53,98,18,27,0,8,0
