country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12121,22.86,1.74,6.37,753467,1146.00,43.82,7.08,5.59,69308.00
AW,101,22.91,0.55,4.83,6459,1.00,32.00,,3.75,61.00
BO,953,23.03,1.75,5.05,61069,58.00,40.59,6.66,4.35,3589.00
BQ,44,23.34,1.29,5.18,2303,2.00,32.00,0.00,4.08,120.00
BR,60137,22.85,1.70,5.64,3278582,14830.00,37.59,7.01,4.79,860979.00
BZ,384,23.63,1.49,5.83,23824,58.00,40.60,7.23,4.26,3625.00
CL,4855,22.99,1.81,5.32,307569,418.00,43.66,5.54,4.87,25631.00
CO,8527,22.82,1.59,5.91,541555,660.00,42.79,5.30,5.79,40482.00
CR,4196,23.17,1.29,5.35,268054,135.00,42.02,7.04,4.64,8346.00
CU,51,20.69,1.81,5.75,3335,3.00,32.00,0.00,4.38,192.00
CW,194,22.91,1.43,4.84,12747,27.00,36.15,4.64,4.81,1686.00
DO,890,23.06,1.61,4.88,57030,88.00,40.26,7.87,5.30,4927.00
EC,3064,23.31,1.51,5.68,195046,869.00,45.97,5.94,5.75,52960.00
FK,10,23.20,1.14,4.50,640,,,,,
GF,17,23.06,1.64,5.18,1089,2.00,34.00,2.83,3.81,127.00
GT,685,23.58,1.32,5.75,43965,185.00,42.51,7.92,5.59,11250.00
GY,94,22.67,1.48,4.56,5423,14.00,37.21,5.18,7.12,835.00
HN,764,23.37,1.31,6.10,48799,57.00,41.26,7.86,4.74,3527.00
HT,130,23.12,1.62,4.89,8374,2.00,40.00,11.31,5.28,123.00
MX,19233,22.54,1.76,4.54,1235217,3915.00,47.19,6.08,4.32,236013.00
NI,341,23.50,1.42,5.63,22011,32.00,37.78,6.23,5.36,1983.00
PA,1418,22.86,1.79,5.30,90915,122.00,41.61,7.48,4.89,7544.00
PE,2334,22.95,1.89,4.74,143271,370.00,45.42,4.63,4.30,21342.00
PY,763,22.68,1.82,5.85,35151,102.00,37.90,6.46,5.94,6290.00
SR,322,23.15,1.34,4.17,20720,1.00,32.00,,3.95,63.00
SV,1062,23.69,1.10,5.49,67380,24.00,40.50,8.09,5.53,1482.00
SX,56,23.27,1.38,5.28,3603,10.00,38.10,7.22,3.43,636.00
TT,390,22.35,1.75,5.28,25134,39.00,36.31,4.66,5.25,2423.00
UY,794,20.78,1.90,4.22,50990,44.00,39.98,6.87,4.04,2571.00
VE,1736,22.36,2.13,5.55,110528,38.00,32.84,3.62,4.37,2341.00
