origin,destination,ases
BR,afrinic,1768
CO,afrinic,21
BZ,afrinic,1
BR,apnic,1983
AR,apnic,82
CO,apnic,24
GT,apnic,10
MX,apnic,10
VE,apnic,8
EC,apnic,23
CL,apnic,17
SX,apnic,2
BR,arin,8001
AR,arin,765
EC,arin,102
VE,arin,80
MX,arin,338
GT,arin,34
PA,arin,72
GY,arin,4
SR,arin,3
CL,arin,218
HN,arin,45
DO,arin,56
UY,arin,14
CO,arin,154
BZ,arin,12
HT,arin,6
AW,arin,2
BQ,arin,5
PE,arin,40
PY,arin,32
CW,arin,16
SX,arin,2
CR,arin,47
BO,arin,17
CU,arin,3
TT,arin,14
NI,arin,9
SV,arin,10
GF,arin,1
FK,arin,1
CO,lacnic,68
UY,lacnic,10
CL,lacnic,163
PY,lacnic,74
BO,lacnic,24
BR,lacnic,2664
AR,lacnic,273
VE,lacnic,30
EC,lacnic,26
BZ,lacnic,11
HN,lacnic,32
NI,lacnic,17
GT,lacnic,19
CR,lacnic,50
SV,lacnic,28
PE,lacnic,17
MX,lacnic,7
PA,lacnic,20
BQ,lacnic,3
SX,lacnic,1
CU,lacnic,2
DO,lacnic,2
CW,lacnic,2
GY,lacnic,1
BR,ripencc,7828
MX,ripencc,208
EC,ripencc,123
VE,ripencc,50
CO,ripencc,93
AR,ripencc,735
GT,ripencc,24
UY,ripencc,16
DO,ripencc,17
HN,ripencc,29
AW,ripencc,1
CR,ripencc,28
PA,ripencc,49
PE,ripencc,48
CL,ripencc,175
SV,ripencc,6
HT,ripencc,1
PY,ripencc,37
BZ,ripencc,12
SX,ripencc,1
CU,ripencc,3
BO,ripencc,34
TT,ripencc,2
NI,ripencc,5
GY,ripencc,1
CW,ripencc,3
GF,ripencc,2
BR,other,4
MX,other,3
