origin,destination,prefixes
BR,afrinic,7010
CO,afrinic,285
BZ,afrinic,1
BR,apnic,7374
AR,apnic,327
GT,apnic,393
CO,apnic,381
MX,apnic,372
VE,apnic,37
CL,apnic,54
EC,apnic,160
SX,apnic,14
MX,arin,22413
BR,arin,64395
CL,arin,3136
CO,arin,5539
AR,arin,9027
EC,arin,1940
GT,arin,530
DO,arin,921
UY,arin,699
VE,arin,1505
SR,arin,323
AW,arin,94
GY,arin,100
HN,arin,319
HT,arin,108
PA,arin,868
BQ,arin,43
BZ,arin,105
CR,arin,3073
PY,arin,174
BO,arin,267
SX,arin,59
CW,arin,191
PE,arin,499
CU,arin,45
TT,arin,407
SV,arin,40
NI,arin,45
GF,arin,1
FK,arin,3
UY,lacnic,59
CO,lacnic,1075
CL,lacnic,2650
PY,lacnic,492
BO,lacnic,279
BR,lacnic,12164
AR,lacnic,2191
VE,lacnic,679
BZ,lacnic,53
HN,lacnic,312
NI,lacnic,224
SV,lacnic,801
CR,lacnic,561
EC,lacnic,436
GT,lacnic,55
PE,lacnic,304
MX,lacnic,11
PA,lacnic,209
BQ,lacnic,12
CU,lacnic,9
SX,lacnic,5
DO,lacnic,3
CW,lacnic,2
GY,lacnic,18
MX,ripencc,13187
BR,ripencc,64902
EC,ripencc,2855
CR,ripencc,2871
AR,ripencc,9853
CO,ripencc,5427
GT,ripencc,300
UY,ripencc,713
DO,ripencc,394
HN,ripencc,210
PA,ripencc,606
PE,ripencc,2132
AW,ripencc,96
VE,ripencc,313
HT,ripencc,20
SV,ripencc,90
CL,ripencc,3571
PY,ripencc,530
BZ,ripencc,89
SX,ripencc,26
CU,ripencc,50
BO,ripencc,689
TT,ripencc,24
NI,ripencc,64
GY,ripencc,4
CW,ripencc,12
GF,ripencc,10
BR,other,30
MX,other,24
