asn,country,downstream_ases
4230,CO,1
4230,UY,2
1299,BR,4244
1299,MX,166
1299,EC,75
1299,VE,19
1299,CO,52
1299,AR,108
1299,GT,19
1299,UY,11
1299,DO,9
1299,HN,27
1299,AW,1
1299,CR,17
1299,PA,30
1299,PE,2
1299,CL,2
1299,SV,3
1299,HT,1
174,BR,5339
174,AR,262
174,EC,8
174,VE,28
174,MX,149
174,GT,15
174,PA,6
174,GY,2
174,SR,2
174,CL,102
174,HN,10
174,DO,11
174,UY,11
174,CO,33
174,BZ,1
174,HT,3
174,AW,1
174,BQ,3
6939,BR,6937
6939,AR,283
6939,EC,2
6939,VE,13
6939,MX,67
6939,PE,1
6939,CL,49
6939,UY,11
6939,PY,10
6939,CW,1
6939,PA,11
6939,CO,25
6939,GT,8
6939,SX,2
6939,CR,5
6939,DO,4
6939,BZ,4
6939,BO,3
6939,HN,5
6939,BQ,1
13030,BR,2339
13030,CO,33
13030,VE,6
13030,AR,1
3356,BR,5835
3356,AR,403
3356,MX,88
3356,BO,12
3356,PA,37
3356,CL,67
3356,HN,8
3356,CO,26
3356,UY,11
3356,EC,12
3356,GT,8
3356,PE,8
3356,VE,11
3356,PY,22
3356,DO,6
3356,CR,6
2828,BR,747
2828,CO,1
2828,CR,4
3257,BR,2819
3257,MX,62
3257,CO,27
3257,HN,3
3257,AR,5
3257,CR,2
3257,GT,7
3257,PE,3
3257,VE,1
3257,CL,3
3257,EC,2
35280,BR,5100
35280,AR,223
35280,VE,2
35280,PY,27
35280,CL,6
35280,CO,21
35280,UY,3
35280,MX,1
9002,BR,2361
9002,CO,27
9002,PA,1
9002,CL,1
9002,BZ,2
3303,BR,1481
3303,CO,17
3303,PY,29
3303,DO,5
3303,SX,1
6453,BR,2051
6453,CL,22
6453,MX,57
6453,DO,1
6453,GT,12
6453,CO,9
6453,CU,3
6453,PE,1
8220,BR,1035
8220,MX,23
8220,CO,7
8220,VE,4
7738,CO,1
3491,BR,1817
3491,MX,132
3491,CO,25
3491,PA,7
3491,AR,1
28329,CL,22
34549,BR,3764
34549,CO,21
34549,VE,4
34549,PY,28
34549,CL,1
34549,BZ,1
34549,DO,1
28158,PY,3
53062,BO,1
6762,BR,3760
6762,AR,485
6762,MX,84
6762,CL,116
6762,VE,35
6762,PA,15
6762,EC,72
6762,PE,17
6762,CU,3
6762,BO,7
6762,TT,2
6762,DO,2
6762,CO,1
6762,NI,3
16735,CO,1
52320,BR,2482
52320,AR,115
52320,VE,28
50629,BR,3325
50629,CO,25
50629,VE,4
50629,PY,31
50629,CL,1
50629,AR,1
50629,DO,1
48362,BR,2342
48362,CO,26
48362,PY,29
48362,CL,1
1103,BR,1111
1103,AR,1
1103,PE,1
31025,BR,2036
31025,CO,19
31025,PY,31
24961,BR,2407
24961,CO,21
24961,PY,29
29208,BR,756
29208,CO,13
29208,PY,29
7575,BR,416
7575,AR,1
35710,BR,2064
35710,CO,25
35710,PY,31
35710,PE,1
35710,CL,1
34872,BR,2315
34872,CO,23
34872,PY,31
34872,CL,1
34872,DO,1
58299,BR,2223
58299,CO,25
58299,PY,31
58299,CL,1
24724,BR,1511
24724,CO,15
24724,PY,31
24724,CL,1
48858,BR,1489
48858,CO,21
48858,PY,29
14868,PY,1
12956,BR,1871
12956,MX,74
12956,AR,216
12956,EC,91
12956,CL,147
12956,CO,37
12956,BO,31
12956,PE,31
12956,PY,36
12956,AW,1
12956,HN,7
12956,UY,8
12956,GT,5
12956,PA,9
12956,BZ,2
12956,SV,3
12956,CR,9
12956,CU,2
12956,NI,2
12956,TT,2
3549,AR,403
3549,BR,1136
3549,CO,60
3549,EC,71
3549,MX,107
3549,VE,38
3549,CL,80
3549,PE,25
3549,CR,5
3549,PA,4
3549,UY,1
37468,BR,1763
57463,BR,2154
47147,BR,748
47147,PY,27
1836,BR,1078
1836,CO,24
1836,CL,1
2119,BR,1023
2119,CO,19
2119,AR,1
41327,BR,1953
41327,CO,17
41327,VE,3
41327,PY,29
41327,BZ,1
44684,BR,1787
44684,CO,4
44684,AR,1
50304,BR,1191
50304,BZ,1
50304,CO,7
50304,AR,1
39533,BR,1254
39533,AR,1
39533,DO,1
7473,BR,263
34019,BR,985
34019,PY,31
34019,CO,8
3216,BR,242
3216,PY,3
8167,BO,2
3320,BR,507
9304,AR,80
9304,BR,947
9304,CO,7
9304,GT,10
52468,EC,8
52468,BZ,6
52468,HN,25
52468,AR,28
52468,CL,9
52468,NI,8
52468,PY,24
52468,BR,13
52468,CO,11
52468,GT,14
52468,CR,25
52468,SV,13
12859,BR,524
12859,CO,12
12859,PY,31
12859,CL,1
7303,PY,24
7303,BO,1
33891,BR,211
33891,CO,10
33891,PY,24
33891,CL,1
198507,BR,1083
2914,AR,108
2914,BR,1111
2914,CL,46
2914,MX,59
2914,CO,34
2914,DO,7
2914,UY,12
2914,SR,2
2914,PE,5
2914,GT,1
2914,BO,2
23520,BZ,8
23520,HN,25
23520,PA,45
23520,VE,30
23520,GT,19
23520,EC,63
23520,DO,46
23520,MX,21
23520,GY,3
23520,CO,45
23520,CR,18
23520,TT,11
23520,BQ,2
23520,CW,13
23520,NI,8
23520,HT,5
23520,SR,2
23520,SV,7
23520,PE,5
23520,CU,3
23520,SX,2
14754,CR,1
14754,SV,3
14754,NI,2
14754,HN,3
13786,BR,1001
13786,CO,1
4826,BR,602
4826,CO,22
4826,MX,10
4826,VE,4
6830,BR,485
6830,PA,1
8359,BR,634
8359,CO,3
16397,CL,3
262589,AR,78
262589,CL,105
262589,CO,48
262589,PE,12
262589,VE,2
262589,BO,18
42624,PA,2
42624,CO,1
32098,MX,198
32098,AR,1
32098,BR,2
18734,BR,1
17072,BZ,1
6461,CO,28
6461,BR,179
6461,MX,49
6461,UY,12
6461,DO,5
29802,BO,1
29802,MX,5
29802,PE,1
29802,BR,1
11537,BR,67
11537,UY,2
11537,MX,5
11537,EC,12
11172,BR,1
22894,UY,1
22894,CL,2
28438,BR,1
29632,BR,1118
29632,PY,5
29632,CO,9
29632,CL,2
200780,BR,881
200780,CO,15
200780,PY,8
200780,CL,1
58453,BR,227
58453,EC,23
58453,CL,17
58453,AR,1
58453,CO,3
58453,VE,8
58453,GT,8
58453,SX,2
701,AR,54
701,BR,219
701,MX,16
701,TT,4
701,DO,3
701,GT,6
701,VE,1
701,CO,2
701,SX,1
701,PE,1
20080,BR,22
20080,UY,1
20080,CL,2
8763,BR,1
1921,BR,2
22548,AR,2
22548,UY,3
22548,PE,1
12741,BR,47
12741,BZ,1
23600,BR,1
8522,BR,1
27750,AR,16
27750,CO,5
27750,EC,15
27750,CL,7
27750,MX,2
27750,GT,4
27750,CR,1
7049,CL,19
11664,PY,10
11664,UY,6
11664,MX,1
6057,BR,15
6057,AR,15
6057,CL,9
11830,NI,1
1239,BR,421
1239,EC,9
1239,CO,19
1239,MX,12
1239,HT,3
1239,CR,12
1239,TT,3
1239,AW,1
1239,UY,2
1239,SV,2
1239,PE,1
1239,AR,1
5511,DO,7
5511,PA,19
5511,CU,3
5511,VE,7
5511,AW,1
20965,UY,1
60725,BR,2
60725,EC,4
60725,CU,2
60725,GY,1
26105,CO,1
6147,AR,1
262182,CL,1
262182,CO,2
262182,MX,2
262182,BR,3
262182,AR,2
27678,UY,1
27678,PE,1
27678,BR,1
27678,MX,2
27678,AR,1
18747,AR,15
18747,CL,33
18747,CO,12
18747,HN,6
18747,PE,1
18747,PA,3
25192,CL,2
25192,UY,1
40528,MX,2
40528,CL,1
42,CL,2
28145,AR,26
22724,AR,1
60068,CL,15
60068,BR,27
60068,PA,1
60068,MX,2
4270,UY,1
27843,AR,1
262206,CR,14
262206,BO,11
262206,SV,2
262206,HN,6
262206,PA,6
262206,NI,5
7195,EC,1
7195,BR,319
7195,CL,7
7195,PE,2
12252,EC,3
19429,VE,1
27781,BQ,2
264788,PA,1
11081,SX,1
11081,BQ,2
11081,CU,2
263237,AR,3
2688,BR,2
10269,GT,1
14080,EC,1
27951,VE,1
16629,AR,1
27975,BR,1
33333,PA,1
28007,PA,11
28007,CR,7
28007,BR,4
28007,DO,2
28032,BO,1
3132,AR,1
3132,BR,1
3132,CL,1
20299,CR,8
26505,PA,1
11816,CW,1
27884,BZ,1
27884,CR,1
269864,HN,1
269864,CR,1
22869,GT,4
39351,BR,3
39351,CO,3
12389,BR,266
12389,CO,8
262191,CL,1
19180,AR,1
19332,AR,1
20473,BR,5
20473,PE,3
20473,PA,1
20473,BZ,1
20473,AR,2
20473,CL,2
20473,EC,2
20473,DO,1
58057,BR,363
58057,AR,2
58057,PE,1
58057,CL,1
59947,CL,1
34800,PE,1
34800,DO,1
34800,AR,1
34800,CL,1
395880,CR,3
6568,PE,1
31898,CR,1
27729,SV,7
10753,BR,4
10753,CO,6
10753,PE,1
10753,CL,2
10753,AR,2
39122,UY,1
25091,CO,3
15830,BR,413
15830,CO,4
15830,AR,1
34854,BR,24
34854,CO,3
20485,BR,336
20485,CO,4
20485,AR,1
50673,BR,19
50673,CO,3
50673,BZ,1
262202,NI,1
4809,BR,261
206499,BR,6
49434,BR,449
34927,BR,305
34927,PY,4
34927,PE,1
20764,BR,228
22381,MX,1
61317,BR,2
266784,AR,1
61512,BR,5
265078,PY,27
264773,BZ,1
265721,CW,1
21700,DO,1
41051,DO,1
212508,AR,1
212508,CL,1
212508,DO,1
263817,CR,4
266673,BR,1
262567,PY,3
33182,BR,3
28142,PY,6
267276,PY,4
263702,AR,2
263702,BO,2
33576,HT,1
33576,SV,2
33576,CW,3
33576,PA,1
33576,AW,1
33576,SR,1
33576,TT,1
33576,GY,1
21351,GF,1
23379,VE,5
23379,AR,1
23379,DO,2
7018,CO,2
7018,BR,7
7018,MX,3
7018,AR,2
36351,BR,1
22850,CL,5
64112,BR,1
23383,SV,1
27735,BR,1
41095,PE,12
41095,BZ,1
41095,BO,3
27696,BZ,1
53356,BO,1
25795,BO,1
397086,BO,3
264285,AR,2
8218,BR,12
8218,CL,1
267715,NI,4
267715,SV,6
28049,BZ,1
26617,SV,4
36236,PE,1
36236,CL,1
49752,AR,1
49752,CL,1
6621,MX,2
6621,CO,1
209,TT,4
209,CO,1
22351,CU,2
22351,FK,1
22351,CO,1
22351,VE,1
30542,DO,3
55259,CL,1
393434,TT,3
13335,CR,2
13335,PA,1
13335,BZ,1
12989,BR,14
10310,BR,1
262806,PY,1
28669,MX,1
262900,PY,2
812,BR,1
6327,BR,1
62663,BR,3
15085,BR,1
32217,BR,3
263474,BO,1
264409,CL,1
61785,PY,1
264191,AR,1
264575,BR,3
264321,AR,1
47065,BR,1
8374,BR,194
8374,CO,6
262287,BZ,1
266185,PA,1
265912,PY,1
31863,BR,1
3,BR,1
26411,BR,2
265620,BZ,2
42708,BZ,1
202425,CO,1
43350,BR,15
197595,BZ,1
3399,BZ,1
25291,BZ,1
35592,BZ,1
39572,CW,1
60503,PY,1
202,BR,8
202,AR,1
202,CL,1
3223,BR,26
3223,CR,5
263944,AR,1
4657,BR,167
4657,CO,6
4657,AR,1
37271,CO,20
8714,BR,137
14237,MX,1
12779,BR,163
12779,AR,1
11058,BR,1
55002,BR,3
55002,AR,1
40676,BR,9
40676,PA,2
40676,AR,2
40676,CL,1
264250,AR,1
267759,BR,1
264012,AR,1
19905,BR,12
40731,MX,1
8560,BR,15
48252,SX,1
206264,BR,5
265514,BR,2
47869,VE,1
47869,BR,2
30781,BR,33
8100,BO,2
8100,VE,1
267885,BR,1
1,HN,2
59796,BR,4
59796,CL,3
49392,PA,1
198949,GT,1
52724,AR,1
395565,MX,3
263175,BR,2
5639,GY,1
20495,CW,1
57724,BZ,2
37100,BZ,1
35266,BZ,1
34665,PE,1
137490,BR,4
396356,BR,2
8757,BR,7
39798,PA,1
19324,CR,2
32787,BR,3
32787,MX,3
28513,CO,7
28513,CL,17
28513,PE,1
28513,BR,2
28513,AR,2
30167,MX,1
12189,BR,2
10480,MX,1
24413,BR,1
36994,BR,1
19734,MX,3
394957,BR,1
265048,BR,1
63023,VE,1
29075,BR,3
40028,BR,1
15525,BR,1
8,BR,1
59596,BR,1
19747,CL,1
20454,PA,1
19551,MX,2
19551,NI,1
19551,PA,1
19551,BR,1
19551,CR,1
9009,BR,1
45474,BR,2
777,PY,1
15766,BZ,1
14537,BZ,1
49102,PA,1
208566,BZ,1
12993,CW,1
56447,BZ,1
56447,BR,1
3215,GF,2
46844,BR,1
4775,BR,1
16553,BR,1
11403,BR,1
10278,CW,1
398947,HN,1
7819,CO,1
36290,BQ,1
23550,BQ,1
212895,CL,1
11139,BQ,1
63351,TT,1
53667,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,2
398131,CL,1
6505,CL,1
5538,BR,1
11670,BR,1
40260,BR,1
1120,BR,1
396998,CR,1
29727,MX,1
