country,hops,frequency
arin,1,29
arin,2,59
arin,3,919
arin,4,1751
arin,5,937
arin,6,81
arin,7,61
arin,8,73
arin,9,2
arin,10,22
ripencc,3,188
ripencc,4,60
ripencc,5,371
ripencc,6,6
ripencc,7,6
ripencc,8,3
ripencc,9,1
AR,1,2
AR,2,79
AR,3,57
AR,4,4734
AR,5,3308
AR,6,1160
AR,7,359
AR,8,277
AR,9,159
AR,10,87
AR,11,49
AR,12,30
AR,13,41
AR,14,27
AR,15,21
AR,16,2
AR,18,12
AR,19,2
AR,20,2
AR,25,1
apnic,4,6
apnic,5,205
apnic,6,2
PY,5,63
PY,6,80
PY,7,27
PY,8,5
PY,10,17
PY,11,1
PY,12,5
PY,16,7
PY,17,1
BR,4,9
BR,5,28
BR,6,151
BR,7,423
BR,8,245
BR,9,224
BR,10,73
BR,11,32
BR,12,35
BR,13,2
BR,14,3
BR,15,2
BR,26,1
CL,5,60
CL,6,24
CL,7,149
CL,8,32
CL,10,1
CL,11,1
CL,12,1
CL,14,1
PE,5,5
PE,7,1
afrinic,5,12
UY,3,1
UY,4,571
UY,5,1
UY,6,17
UY,7,27
UY,8,3
UY,9,1
UY,14,1
PA,5,7
PA,6,1
PA,9,1
CO,4,29
CO,5,1
CR,5,11
BO,5,4
BO,10,15
BZ,5,4
MX,5,2
MX,6,1
other,5,2
