country,hops,frequency
ripencc,2,3
ripencc,3,6
ripencc,4,2
ripencc,5,1560
ripencc,6,1230
ripencc,7,480
ripencc,8,117
ripencc,9,47
ripencc,10,26
ripencc,11,16
ripencc,12,12
ripencc,13,4
ripencc,14,5
ripencc,15,1
ripencc,16,1
BR,4,176
BR,5,282
BR,6,261
BR,7,13
BR,8,36
BR,9,12
BR,10,1
BR,12,1
apnic,4,618
apnic,5,1097
apnic,6,733
apnic,7,758
apnic,8,618
apnic,9,575
apnic,10,50
apnic,11,34
apnic,12,57
apnic,13,15
apnic,14,17
apnic,15,18
apnic,19,3
arin,2,78
arin,3,41
arin,4,30
arin,5,1816
arin,6,3824
arin,7,1519
arin,8,259
arin,9,218
arin,10,45
arin,11,36
arin,12,39
arin,13,21
arin,14,1
arin,15,4
arin,16,1
AR,4,23
AR,5,97
AR,6,59
AR,7,1
AR,8,2
AR,9,1
AR,10,1
MX,4,2
MX,5,2
MX,6,12
MX,8,7
MX,9,31
MX,10,152
MX,12,13
MX,14,3
MX,15,1
afrinic,4,375
afrinic,5,98
afrinic,6,399
afrinic,7,37
afrinic,9,13
afrinic,10,5
afrinic,12,1
afrinic,15,1
other,3,1
other,5,6
other,6,8
other,7,2
other,8,1
other,10,2
other,11,1
other,12,1
EC,4,45
EC,5,35
EC,6,1
EC,7,2
CO,2,1
CO,4,18
CO,5,8
CO,10,2
CL,4,94
CL,5,42
CL,9,9
GT,1,3
GT,2,91
GT,3,5
GT,6,1
PA,3,1
PA,6,3
UY,2,1
UY,3,8
UY,4,1
PY,2,2
HN,2,13
CR,4,3
