country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,13,94,6,100,33024,396142021497141302596894457856,23.76,34.67,2.06,1,6,100
ripencc,0,671,3509,1,3510,58027536,1208925819614629174706176,21.39,48.00,5.89,2,16,3510
BR,0,88,782,0,782,3096576,0,22.21,,5.36,4,12,782
apnic,0,526,4593,0,4593,45937728,0,22.40,,6.55,4,19,4593
arin,0,1210,7876,56,7932,91950968,67699845898419233783545856,22.01,48.00,6.15,2,16,7932
AR,0,30,184,0,184,261120,0,23.10,,5.29,4,10,184
MX,0,13,223,0,223,526112,0,23.60,,9.68,4,15,223
afrinic,0,46,929,0,929,2615040,0,22.94,,5.21,4,15,929
other,0,12,22,0,22,281608,0,20.59,,6.64,3,12,22
EC,0,17,83,0,83,28160,0,23.75,,4.52,4,7,83
CO,0,9,29,0,29,78080,0,24.83,,4.62,2,10,29
CL,0,8,145,0,145,250880,0,23.48,,4.60,4,9,145
PA,0,2,4,0,4,3584,0,22.75,,5.25,3,6,4
UY,0,3,10,0,10,69376,0,22.80,,3.00,2,4,10
PY,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
HN,0,1,13,0,13,2816,0,23.69,,2.00,2,2,13
CR,0,1,3,0,3,768,0,24.00,,4.00,4,4,3
