country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,2,275,2196,181,2377,1957456,1031578819728802304035129393152,23.50,46.08,1.68,1,3,2557
BR,0,14,27,0,27,18432,0,23.07,,2.00,2,2,27
afrinic,0,13,34,0,34,74240,0,23.53,,2.00,2,2,34
apnic,0,110,562,16,578,973824,19342813113834066795298816,22.90,48.00,2.00,2,2,624
ripencc,1,162,638,21,659,1344256,25387442211907212668829696,23.39,48.00,1.98,1,3,671
other,0,3,5,2,7,1792,2417851639229258349412352,23.60,48.00,2.00,2,2,7
CR,0,4,43,0,43,14848,0,23.91,,2.00,2,2,43
AR,0,4,18,0,18,12544,0,23.28,,2.05,2,4,42
CL,0,2,8,0,8,2048,0,24.00,,2.00,2,2,8
PA,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
NI,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
CO,0,1,1,0,1,256,0,24.00,,2.00,2,2,1
MX,6,22,489,16,505,325888,262756400115780807234863235072,23.38,41.44,1.24,1,4,1348
