origin,destination,ases
BR,afrinic,2299
CO,afrinic,26
UY,afrinic,1
BZ,afrinic,1
BR,apnic,1389
CO,apnic,21
UY,apnic,1
BR,arin,8415
AR,arin,863
CL,arin,253
EC,arin,92
BO,arin,28
MX,arin,377
CO,arin,217
VE,arin,108
PY,arin,36
PE,arin,57
GT,arin,38
CR,arin,46
UY,arin,18
PA,arin,71
SV,arin,15
HN,arin,47
DO,arin,93
SR,arin,5
BZ,arin,16
SX,arin,2
TT,arin,14
HT,arin,7
BQ,arin,5
GY,arin,5
AW,arin,3
CW,arin,14
NI,arin,10
CU,arin,3
GF,arin,1
FK,arin,1
PY,lacnic,71
NI,lacnic,19
CL,lacnic,180
AR,lacnic,309
BR,lacnic,3982
BO,lacnic,24
CO,lacnic,96
PE,lacnic,34
VE,lacnic,52
UY,lacnic,11
DO,lacnic,6
BZ,lacnic,10
GT,lacnic,28
EC,lacnic,124
MX,lacnic,11
CR,lacnic,47
HN,lacnic,41
SV,lacnic,27
PA,lacnic,25
SX,lacnic,1
BQ,lacnic,1
CW,lacnic,2
BR,ripencc,8016
CL,ripencc,197
AR,ripencc,833
EC,ripencc,92
PE,ripencc,64
BO,ripencc,42
MX,ripencc,253
CO,ripencc,119
DO,ripencc,25
VE,ripencc,65
PA,ripencc,62
PY,ripencc,38
CU,ripencc,3
CR,ripencc,21
GT,ripencc,31
UY,ripencc,16
NI,ripencc,6
TT,ripencc,1
HN,ripencc,30
SV,ripencc,6
BZ,ripencc,10
AW,ripencc,1
SX,ripencc,1
CW,ripencc,4
SR,ripencc,1
GF,ripencc,2
FK,ripencc,1
BR,other,42
MX,other,3
CO,other,2
NI,other,1
