origin,destination,prefixes
UY,afrinic,11
BR,afrinic,9063
CO,afrinic,282
BZ,afrinic,2
BR,apnic,5094
CO,apnic,120
UY,apnic,3
BR,arin,70057
PE,arin,1241
CO,arin,7090
MX,arin,27021
AR,arin,8415
CL,arin,4463
CR,arin,2696
UY,arin,794
EC,arin,2397
BO,arin,261
PY,arin,420
VE,arin,1427
PA,arin,865
GT,arin,989
SV,arin,55
DO,arin,1003
HN,arin,390
SR,arin,431
SX,arin,53
BZ,arin,156
TT,arin,460
BQ,arin,44
AW,arin,102
GY,arin,110
HT,arin,88
CW,arin,229
CU,arin,46
NI,arin,52
GF,arin,1
FK,arin,3
PY,lacnic,543
NI,lacnic,285
BR,lacnic,19386
CL,lacnic,3285
AR,lacnic,2863
PE,lacnic,511
CO,lacnic,760
VE,lacnic,1094
BO,lacnic,310
UY,lacnic,98
DO,lacnic,17
BZ,lacnic,69
EC,lacnic,1511
CR,lacnic,837
GT,lacnic,98
MX,lacnic,11
SV,lacnic,791
HN,lacnic,298
PA,lacnic,676
SX,lacnic,5
BQ,lacnic,8
CW,lacnic,6
MX,ripencc,19407
BR,ripencc,69473
VE,ripencc,676
AR,ripencc,9204
CL,ripencc,3790
UY,ripencc,730
CR,ripencc,2384
EC,ripencc,3108
PE,ripencc,2250
PA,ripencc,595
BO,ripencc,819
CU,ripencc,55
CO,ripencc,5237
PY,ripencc,385
NI,ripencc,49
DO,ripencc,229
GT,ripencc,666
TT,ripencc,17
HN,ripencc,197
SV,ripencc,79
BZ,ripencc,46
AW,ripencc,33
SX,ripencc,7
CW,ripencc,16
SR,ripencc,1
GF,ripencc,15
FK,ripencc,6
BR,other,129
MX,other,3
CO,other,2
NI,other,1
