country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12880.00,11141.00,1739.00,23.31,44.26,5.97,1024,149,74,2,84,29
AW,127.00,125.00,2.00,22.95,32.00,4.80,3,1,3,0,1,0
BO,1042.00,957.00,85.00,23.01,42.06,5.04,48,8,18,0,0,2
BQ,47.00,45.00,2.00,22.93,34.00,5.07,5,1,4,0,2,0
BR,86494.00,62088.00,24406.00,22.84,37.41,5.47,8582,2114,167,23,62,32
BZ,400.00,331.00,69.00,23.50,41.00,5.07,24,4,28,0,70,1
CL,5553.00,4844.00,709.00,23.00,44.06,5.41,291,40,48,1,31,5
CO,11158.00,9261.00,1897.00,22.85,44.39,5.75,265,30,78,4,37,3
CR,3876.00,3652.00,224.00,23.37,44.36,5.55,76,20,26,0,12,2
CU,67.00,64.00,3.00,20.92,32.00,5.45,3,1,3,0,0,1
CW,279.00,248.00,31.00,23.10,36.13,4.60,17,5,10,0,9,1
DO,1086.00,881.00,205.00,22.91,41.06,4.95,97,19,22,0,3,2
EC,5270.00,3048.00,2222.00,23.26,46.35,5.46,177,17,22,0,10,5
FK,,10.00,,23.00,,,2,0,2,0,1,0
GF,25.00,20.00,5.00,23.15,39.20,4.96,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1239.00,849.00,390.00,23.66,43.46,5.17,54,14,21,1,11,1
GY,115.00,79.00,36.00,22.54,45.92,5.78,5,2,3,0,2,0
HN,881.00,792.00,89.00,23.39,40.54,5.67,77,14,13,1,11,2
HT,95.00,91.00,4.00,23.00,44.00,4.82,7,2,4,0,1,1
MX,34559.00,24382.00,10177.00,22.78,47.09,5.61,385,64,46,5,54,4
NI,523.00,396.00,127.00,23.62,43.32,5.55,20,7,11,2,3,0
PA,1625.00,1444.00,181.00,22.69,43.42,5.01,86,15,40,0,38,1
PE,3443.00,2819.00,624.00,23.06,45.50,4.80,98,23,31,1,22,3
PY,940.00,745.00,195.00,23.02,41.33,6.37,79,15,23,0,7,2
SR,431.00,423.00,8.00,23.28,39.25,4.51,5,1,4,0,0,1
SV,1129.00,1089.00,40.00,23.74,40.50,5.17,37,8,14,0,13,1
SX,60.00,56.00,4.00,23.27,37.00,4.61,3,1,7,0,1,0
TT,495.00,434.00,61.00,22.40,34.85,4.97,14,3,9,0,15,2
UY,931.00,865.00,66.00,20.99,41.14,3.83,21,8,46,0,7,0
VE,2340.00,2201.00,139.00,22.63,38.51,5.17,129,26,34,0,7,0
