country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11141,23.31,1.57,6.10,549517,1739.00,44.26,6.14,4.98,73830.00
AW,125,22.95,0.47,4.80,6370,2.00,32.00,0.00,4.44,85.00
BO,957,23.01,1.76,5.09,48730,85.00,42.06,6.77,4.44,3643.00
BQ,45,22.93,1.44,5.10,1807,2.00,34.00,2.83,4.35,79.00
BR,62088,22.84,1.64,5.68,2554179,24406.00,37.41,6.11,4.90,968289.00
BZ,331,23.50,1.03,5.26,17069,69.00,41.00,7.31,4.02,3019.00
CL,4844,23.00,1.78,5.52,234319,709.00,44.06,4.93,4.51,29638.00
CO,9261,22.85,1.65,5.60,470141,1897.00,44.39,4.48,6.66,80059.00
CR,3652,23.37,1.11,5.59,186784,224.00,44.36,6.23,4.73,9647.00
CU,64,20.92,1.69,5.49,3286,3.00,32.00,0.00,4.39,136.00
CW,248,23.10,1.29,4.60,12877,31.00,36.13,5.00,4.64,1328.00
DO,881,22.91,1.69,4.82,45183,205.00,41.06,7.51,5.66,8094.00
EC,3048,23.26,1.56,5.79,155220,2222.00,46.35,3.92,4.92,95217.00
FK,10,23.00,1.15,4.87,510,,,,,
GF,20,23.15,1.57,5.03,1022,5.00,39.20,8.20,4.60,215.00
GT,849,23.66,1.14,5.32,43261,390.00,43.46,4.42,4.79,16899.00
GY,79,22.54,1.52,5.17,4062,36.00,45.92,20.65,7.50,1449.00
HN,792,23.39,1.33,5.75,40640,89.00,40.54,7.91,4.80,3809.00
HT,91,23.00,1.79,4.82,4661,4.00,44.00,15.32,4.68,126.00
MX,24382,22.78,1.66,4.31,1240629,10177.00,47.09,3.05,9.32,435185.00
NI,396,23.62,1.21,5.75,20293,127.00,43.32,6.25,4.84,5598.00
PA,1444,22.69,1.88,5.06,73922,181.00,43.42,6.90,4.56,7749.00
PE,2819,23.06,1.75,4.89,136818,624.00,45.50,4.62,4.34,26673.00
PY,745,23.02,1.52,6.60,37194,195.00,41.33,7.20,5.27,7908.00
SR,423,23.28,1.28,4.51,21735,8.00,39.25,7.78,4.84,260.00
SV,1089,23.74,1.03,5.19,55522,40.00,40.50,7.87,4.43,1752.00
SX,56,23.27,1.38,4.67,2693,4.00,37.00,7.39,3.70,178.00
TT,434,22.40,1.72,4.96,22099,61.00,34.85,2.43,5.03,2585.00
UY,865,20.99,2.07,3.84,45396,66.00,41.14,6.45,3.74,2851.00
VE,2201,22.63,2.10,5.21,111134,139.00,38.51,8.30,4.41,5756.00
