asn,country,downstream_ases
7303,PY,14
6762,BR,4943
6762,CL,124
6762,AR,498
6762,EC,28
6762,PE,19
6762,BO,11
6762,MX,77
6762,CO,16
6762,DO,3
6762,VE,41
6762,PA,21
6762,PY,22
6762,CU,3
6762,CR,7
6762,GT,4
6762,UY,7
6762,NI,5
6762,TT,1
3356,BR,7174
3356,AR,698
3356,CL,123
3356,EC,37
3356,BO,18
3356,MX,112
3356,CO,42
3356,VE,15
3356,PY,22
3356,PE,40
3356,GT,10
3356,CR,8
3356,UY,12
3356,PA,9
3356,SV,1
11830,NI,1
1299,BR,2528
1299,MX,217
1299,AR,10
1299,HN,22
1299,CO,94
1299,EC,52
1299,DO,22
1299,PA,36
1299,BO,7
1299,CR,17
1299,VE,40
1299,UY,8
1299,GT,16
1299,SV,4
1299,PE,2
1299,BZ,1
12956,AR,285
12956,CL,120
12956,BR,1480
12956,BO,30
12956,VE,5
12956,MX,63
12956,EC,53
12956,PE,45
12956,GT,12
12956,NI,2
12956,CO,53
12956,HN,9
12956,PY,23
12956,PA,7
12956,UY,5
12956,CR,2
12956,TT,1
12956,SV,2
12956,AW,1
6057,CL,11
6057,AR,20
6057,BR,20
24961,AR,152
24961,BR,2227
24961,UY,8
24961,PA,1
6461,BR,329
6461,MX,140
6461,CO,52
6461,UY,10
6461,HN,11
6461,VE,13
6461,DO,4
48362,AR,176
48362,BR,1886
48362,UY,9
48362,CO,42
48362,PE,1
48362,BZ,1
2914,BR,275
2914,MX,60
2914,AR,126
2914,PY,4
2914,CO,44
2914,VE,18
2914,CL,30
2914,UY,9
2914,EC,7
2914,GT,1
2914,PE,2
2914,DO,7
2914,SR,4
50673,BR,800
50673,CO,10
50673,UY,1
50673,PA,1
50673,BZ,1
35710,AR,176
35710,BR,1619
35710,UY,9
35710,CO,41
35710,PE,1
1836,BR,1776
1836,AR,190
1836,UY,8
1836,CO,27
34019,AR,160
34019,BR,1391
34019,UY,8
34019,CO,28
34019,BZ,1
6939,BR,7163
6939,CL,201
6939,MX,119
6939,AR,289
6939,DO,19
6939,CO,65
6939,HN,2
6939,BZ,3
6939,PA,17
6939,SX,2
6939,VE,42
6939,PY,15
6939,GT,9
6939,EC,5
6939,CR,3
6939,UY,9
6939,PE,3
56655,BR,562
56655,CO,10
56655,UY,1
56655,BZ,1
37100,BR,9
37100,CO,3
37100,UY,1
60068,BR,3781
60068,CL,90
60068,MX,57
60068,PA,9
60068,GT,9
60068,VE,1
60068,CO,2
60068,UY,8
41327,BR,1594
41327,CO,27
41327,VE,14
41327,UY,7
41327,PA,1
1239,BR,659
1239,AR,8
1239,UY,9
1239,VE,18
1239,TT,2
1239,MX,23
1239,PE,5
1239,CO,3
1239,SV,3
15830,AR,172
15830,BR,1889
15830,UY,9
15830,CO,37
15830,BZ,1
174,BR,5931
174,CL,157
174,MX,236
174,AR,422
174,CO,90
174,DO,12
174,EC,24
174,VE,52
174,GT,15
174,PA,3
174,PE,9
174,BZ,2
174,HT,3
174,UY,9
174,BQ,2
174,TT,2
174,BO,8
174,GY,1
174,AW,1
174,CR,1
31025,BR,1744
31025,AR,190
31025,UY,8
31025,CO,24
48858,AR,140
48858,BR,1439
48858,CO,35
48858,UY,8
48858,PE,1
262589,BO,18
262589,AR,109
262589,CO,71
262589,CL,110
262589,PE,12
262589,VE,13
7738,CO,1
52320,BR,2922
52320,AR,111
52320,VE,45
8167,BO,1
62663,BR,6
4230,UY,4
4230,CO,1
3257,BR,1357
3257,MX,89
3257,AR,125
3257,GT,5
3257,CO,8
3257,HN,14
3257,VE,13
3257,PE,2
3257,BO,9
3257,PA,3
3257,EC,3
3257,CR,2
9002,BR,2342
9002,CO,50
9002,AR,49
9002,PA,6
9002,BZ,4
9002,UY,6
6453,BR,2184
6453,MX,55
6453,CL,22
6453,CO,12
6453,GT,8
6453,VE,9
6453,PE,1
6453,DO,1
3320,BR,597
34549,BR,3142
34549,MX,9
34549,AR,163
34549,VE,16
34549,CO,3
3549,BR,224
3549,AR,87
3549,CO,61
3549,MX,53
3549,EC,23
3549,VE,41
3549,CL,43
3549,UY,4
3549,CR,10
3549,SX,1
3549,PE,8
23201,AR,1
23201,BO,1
35280,BR,5670
35280,AR,261
35280,CO,19
35280,CL,17
35280,MX,5
35280,PY,28
35280,VE,9
35280,BZ,1
35280,UY,3
7004,AR,1
18734,BR,1
32098,MX,226
32098,CR,1
32098,BR,2
32098,AR,1
701,BR,32
701,MX,21
701,AR,65
701,PE,4
701,DO,7
701,GT,6
701,TT,3
701,SX,2
701,CO,5
14080,DO,1
3491,BR,471
3491,MX,98
3491,VE,12
3491,EC,12
3491,CO,9
23520,CO,75
23520,DO,74
23520,PE,6
23520,EC,46
23520,TT,11
23520,GT,22
23520,BZ,12
23520,PA,52
23520,SV,9
23520,CW,11
23520,VE,29
23520,MX,18
23520,HN,30
23520,CR,26
23520,GY,4
23520,BQ,2
23520,NI,8
23520,BR,3
23520,SR,4
23520,CU,3
23520,HT,3
23520,SX,1
4775,BR,677
4775,CO,1
3303,BR,240
3303,VE,3
3303,GT,5
3303,CO,6
3303,SX,1
11172,BR,1
17072,BZ,1
11537,BR,63
11537,EC,9
11537,MX,6
11537,UY,2
16397,CL,47
9304,BR,628
9304,CO,20
20080,BR,14
20080,UY,1
20080,CL,2
27750,GT,3
27750,EC,16
27750,CO,5
27750,MX,1
27750,BR,4
27750,CL,8
27750,AR,11
27750,CR,1
263237,BR,2
11664,UY,5
11664,PY,4
11664,CL,1
3700,CO,1
19978,VE,16
3132,AR,1
3132,CL,1
262253,BR,1
60171,AR,133
60171,BR,224
60171,UY,8
60171,CO,2
1103,BR,859
1103,CO,19
1103,UY,7
52468,BR,219
52468,PY,22
52468,HN,33
52468,GT,22
52468,CR,29
52468,AR,30
52468,CO,18
52468,BZ,8
52468,EC,115
52468,NI,10
52468,VE,1
52468,CL,10
52468,PE,1
52468,SV,16
5511,DO,6
5511,CU,3
5511,PA,20
5511,UY,2
5511,VE,2
7049,CL,16
33891,AR,108
33891,BR,464
33891,CO,15
33891,PA,1
33891,VE,3
12779,AR,140
12779,BR,84
4270,UY,1
37468,BR,1932
14754,HN,5
14754,CR,2
14754,SV,3
14754,AR,1
14754,NI,1
14754,PA,1
6147,AR,1
6147,CO,1
18747,CL,16
18747,CO,5
18747,AR,7
18747,HN,5
18747,BR,1
22724,AR,1
13786,BR,2463
2119,BR,768
2119,CO,17
2119,UY,2
262206,CR,17
262206,SV,2
262206,HN,5
262206,BO,12
262206,PA,9
262206,NI,9
19332,AR,1
52228,CO,1
47787,BR,1481
47787,CO,26
47787,VE,13
12252,EC,2
7018,CL,1
7018,AR,2
7018,MX,2
7018,CO,2
12389,BR,272
12389,CO,4
11081,SX,1
21351,GF,1
43440,PA,2
52925,AR,1
4657,BR,315
4657,CO,11
32270,DO,2
32270,MX,2
32270,VE,2
32270,BZ,2
32270,HT,1
262182,MX,2
262182,BR,3
262182,AR,1
262182,CO,2
262182,CL,1
49981,CW,1
16814,MX,1
27843,CL,1
27843,AR,1
7195,BR,1204
7195,CL,12
7195,PE,20
7195,AR,18
7195,MX,4
7195,UY,1
7195,EC,2
1031,BR,1023
50629,BR,499
50629,AR,20
50629,PE,1
50629,BZ,1
204765,BR,1
17222,MX,1
30167,MX,4
20299,SV,1
28329,CL,2
28343,AR,1
58057,BR,92
58057,CO,4
58057,PE,2
58057,PA,1
328112,BR,432
328112,CO,17
3216,BR,107
3216,CO,15
3216,BZ,1
264409,AR,1
264409,CL,1
12859,AR,58
12859,BR,188
12859,CO,2
33576,SV,2
33576,PA,2
33576,AW,2
33576,HT,3
33576,CW,4
33576,SR,1
33576,TT,1
33576,GY,1
27839,CO,1
27696,BZ,1
28007,CR,6
28007,PA,9
28007,DO,5
53062,BO,2
53062,PY,3
32097,BR,156
27884,CR,4
27884,BZ,1
398947,CR,2
398947,HN,5
27975,BR,1
400282,BR,72
400282,MX,1
63351,SX,1
63351,TT,1
22411,CL,1
2603,BR,55
202,BR,14
202,CL,2
202,AR,1
23246,EC,1
20495,CW,1
53427,BR,125
262287,PA,2
3223,BR,8
3223,CR,3
3223,SR,1
40850,BR,461
41095,BR,172
41095,CO,8
41095,PE,18
41095,BO,13
41095,CL,3
41095,GT,2
24724,BR,102
52690,BR,1
4809,BR,108
53059,BR,3
20562,AR,25
20562,BR,33
33182,CO,1
33182,BR,3
33182,AR,1
28917,BR,144
28145,AR,35
394684,DO,3
394684,VE,13
394684,PA,8
262197,PA,1
26505,PA,1
1764,BR,2
9930,BR,27
28158,PY,13
22381,MX,1
262806,PY,1
28340,BR,1
6327,BR,15
265078,PY,27
262191,VE,1
262191,CL,1
22869,CR,1
22869,GT,4
27855,EC,1
27796,AR,1
13335,CR,4
13335,NI,1
13335,CO,1
13335,BR,8
13335,AR,3
13335,CL,2
13335,PA,1
13335,BZ,1
28022,AR,1
29838,AR,5
29838,VE,2
29838,GT,2
29838,BR,8
29838,DO,2
29838,CL,2
36351,BR,2
61696,PY,1
22548,PE,1
22548,AR,2
22548,UY,1
22548,CL,1
20473,UY,1
20473,BR,8
20473,CL,1
20473,PE,1
20473,CO,2
20473,MX,1
20473,EC,2
2688,BR,2
33333,BR,1
27781,BQ,1
22351,FK,1
22351,CO,1
262900,PY,2
55002,BR,2
55002,DO,1
52843,AR,1
262509,BR,3
262567,PY,3
60503,PY,5
396998,BR,12
396998,CR,1
43350,BR,17
60725,BR,1
60725,EC,5
263702,AR,1
10278,CW,1
212895,CR,1
264645,CW,1
263474,BO,1
55259,CL,1
3215,GF,2
10310,BR,1
14178,AR,1
14178,BR,1
11816,CW,1
528866,BR,13
27988,BR,1
266185,PA,1
265761,BR,1
264191,AR,1
61512,BR,5
61614,PY,2
61785,PY,1
7155,BR,1
267715,SV,3
267715,NI,5
58453,BR,1
266784,AR,1
27729,SV,7
52724,AR,1
266673,BR,1
393434,TT,3
23379,VE,4
23379,AR,1
8680,FK,1
263649,AR,1
10753,EC,3
10753,CL,1
10753,BR,6
10753,CO,5
10753,AR,3
10753,PE,1
10753,PY,1
21559,DO,12
21559,CO,1
400317,VE,2
2907,UY,1
20965,UY,1
263817,CR,2
263817,SV,1
263817,GT,1
264250,AR,1
22850,CL,4
263944,AR,1
19551,BR,2
19551,NI,1
19551,CL,2
19551,CR,1
19551,MX,3
19551,PA,1
61570,BR,3
256600,BR,1
270735,PY,6
137409,BR,25
19905,BR,1
2497,BR,6
26105,CO,1
26105,CR,1
395565,MX,1
396356,PA,1
396356,BR,21
30844,BR,26
30844,GT,2
30844,CO,7
32787,BR,3
32787,MX,3
4455,BR,6
14537,BZ,1
15766,BZ,1
263175,BR,2
270716,BO,1
6621,MX,2
6621,BR,1
6621,CO,1
209,CO,1
7819,CO,1
264788,PA,1
61317,BR,1
39572,CW,1
22908,CL,1
16921,BR,1
265721,CW,1
53224,BR,2
1,HN,2
266213,PY,3
266777,CL,1
29169,BR,2
26617,SV,4
262495,BR,1
394957,BR,1
26249,BR,3
23352,BR,1
37271,CO,11
32613,BR,1
33597,BR,6
27678,MX,3
27678,PE,1
27678,AR,1
27678,BR,1
27678,UY,1
52275,PE,1
396966,AR,1
32109,VE,3
3920,BZ,1
61254,BZ,1
8757,BR,8
64660,MX,1
198949,EC,2
198949,GT,1
198949,PY,1
198949,HN,1
198949,AR,1
198949,MX,1
198949,CO,1
29802,MX,1
29802,PE,1
264362,BR,3
271962,BO,1
56911,MX,1
394625,BO,2
53356,BO,1
263523,BR,3
35196,BZ,1
3399,BZ,1
812,BR,1
395880,CR,4
45474,BR,1
45474,CO,2
266482,BR,1
40731,MX,1
39798,PA,1
47890,PA,1
12302,PA,1
26345,BR,3
36236,PE,1
36236,BR,1
42,CL,2
265629,CO,2
40028,BR,1
9186,BR,1
40676,BR,1
40676,CL,1
40676,PA,1
212477,CL,1
20454,PA,1
42708,BZ,1
208566,BZ,1
12993,CW,1
35592,BZ,1
2828,CO,1
46844,BR,1
16553,BR,1
269909,CL,1
11403,BR,1
57724,BR,1
271768,BR,1
64345,CO,1
23550,BQ,1
30542,DO,1
40528,MX,2
40528,BR,1
40528,CL,1
25192,UY,1
25192,CL,2
20485,BR,2
53667,DO,1
39122,UY,1
52274,UY,1
34872,BO,2
34872,DO,1
13830,DO,1
65230,NI,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,3
4608,BR,1
8218,BR,1
12741,BR,1
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
64680,MX,1
29727,MX,1
30781,BR,1152
30781,UY,7
30781,CO,28
30781,AR,50
30781,PE,1
34927,BR,754
34927,CO,26
34927,UY,6
34927,DO,1
34927,PE,1
10241,AR,1
57463,VE,8
25091,CO,2
13030,BR,49
31863,BR,1
65504,MX,1
292979,BR,1
15085,BR,1
5538,BR,1
8732,UY,2
13194,PA,1
15440,PA,1
65000,CO,1
47065,BR,1
44735,PA,1
56704,PA,1
34797,PA,1
