country,asn,downstream_ases
AR,7303,293
AR,22927,274
AR,19037,133
AR,11664,132
AR,10834,37
AR,3597,11
AR,7049,280
AR,4270,23
AR,52361,180
AR,10481,43
AR,11014,118
AR,27964,1
AR,266725,23
AR,52251,13
AR,16814,65
AR,28048,1
AR,27792,2
AR,27833,2
AR,27997,5
AR,20207,52
AR,27879,1
AR,262216,1
AR,27983,2
AR,52405,2
AR,263774,34
AR,27953,9
AR,52348,2
AR,52300,3
AR,262259,6
AR,262195,1
AR,264830,1
AR,52444,44
AR,28100,2
AR,52409,11
AR,263801,15
AR,27851,2
AR,52328,5
AR,52399,6
AR,52322,1
AR,27790,1
AR,14845,1
AR,12150,1
AR,271794,3
AR,7908,6
AR,52465,2
AR,263684,6
AR,52496,1
AR,263769,1
AR,265816,1
AR,52308,18
AR,27976,4
AR,52323,16
AR,264759,3
AR,52432,1
AR,263194,9
AR,28073,1
AR,27955,1
AR,263244,3
AR,27751,2
AR,11514,6
AR,28075,2
AR,262187,2
AR,264691,2
AR,262150,16
AR,27988,10
AR,266793,1
AR,265828,1
AR,263754,4
AR,272006,3
AR,263687,5
AR,267833,2
AR,264732,1
AR,52507,4
AR,267882,4
AR,269979,1
AR,52279,3
AR,263778,4
AR,265852,1
AR,52373,18
AR,270021,3
AR,263793,16
AR,52363,9
AR,266668,2
AR,266743,2
AR,266754,1
AR,7005,1
AR,27881,2
AR,266819,2
AR,265771,1
AR,52327,6
AR,265798,1
AR,265823,1
AR,265760,1
AR,52436,1
AR,263736,1
AR,263726,1
AR,19889,4
AR,61449,3
AR,27813,1
AR,263756,1
AR,264619,2
AR,265704,3
AR,264760,1
AR,264774,1
AR,27987,2
AR,266702,4
AR,269752,1
AR,265777,2
AR,52317,1
AR,64100,1
AR,28111,1
AR,264758,2
AR,17069,1
AR,52375,1
AR,52376,35
AR,11058,43
AR,264685,3
AR,28009,2
AR,52294,1
AR,52427,1
AR,271984,6
AR,264800,3
AR,265679,1
AR,61448,7
AR,263764,1
AR,265817,1
AR,263791,2
AR,263693,1
AR,267706,2
AR,265768,1
AR,266806,1
AR,267820,1
AR,52419,6
AR,52404,2
AR,52370,4
AR,265663,1
AR,267910,1
AR,64104,1
AR,266703,1
AR,265865,1
AR,266850,1
AR,61441,1
AR,264832,1
AR,52428,1
AR,52324,5
AR,52500,1
AR,270103,1
AR,52374,6
AR,262249,1
AW,264645,1
BO,28024,6
BO,6568,18
BO,27882,17
BO,27839,7
BO,26210,10
BO,22541,8
BO,267685,2
BO,263242,2
BR,26615,343
BR,26599,1
BR,10429,626
BR,262589,860
BR,7738,1054
BR,8167,358
BR,4230,1430
BR,16735,2221
BR,7162,15
BR,2715,5
BR,1916,83
BR,2716,12
BR,1251,8
BR,16397,71
BR,11242,15
BR,52950,19
BR,10417,3
BR,10954,6
BR,23074,1
BR,19182,1
BR,28220,20
BR,61568,830
BR,23106,347
BR,14571,1
BR,28202,33
BR,53013,890
BR,10881,8
BR,28222,1
BR,262403,12
BR,263009,294
BR,28598,488
BR,28186,149
BR,28126,103
BR,28135,3
BR,52777,4
BR,61832,853
BR,271508,4
BR,270932,11
BR,14840,754
BR,28649,26
BR,52551,102
BR,22356,474
BR,13878,8
BR,53016,1
BR,28615,1
BR,28624,15
BR,53065,46
BR,52925,106
BR,27715,5
BR,22689,20
BR,26609,3
BR,52888,1
BR,268490,1
BR,52800,2
BR,52840,65
BR,28306,38
BR,268042,54
BR,11432,228
BR,16685,5
BR,25832,1
BR,10733,27
BR,11271,4
BR,52965,234
BR,11921,1
BR,28258,33
BR,17222,54
BR,11338,1
BR,53087,334
BR,53237,26
BR,28329,831
BR,28271,8
BR,262288,25
BR,14868,62
BR,28343,122
BR,25933,81
BR,28210,25
BR,262293,1
BR,28300,4
BR,52873,207
BR,263250,24
BR,267613,784
BR,28359,46
BR,28146,207
BR,28171,9
BR,264409,281
BR,262973,8
BR,263903,173
BR,262988,9
BR,28283,285
BR,28580,18
BR,262761,93
BR,263444,317
BR,28667,3
BR,28661,2
BR,28169,8
BR,262659,8
BR,28293,4
BR,53062,470
BR,263270,7
BR,28308,6
BR,264562,18
BR,262411,9
BR,267469,65
BR,19089,2
BR,52993,3
BR,28658,8
BR,263077,7
BR,262753,3
BR,28189,56
BR,263327,31
BR,263347,2
BR,52863,111
BR,53142,1
BR,28260,170
BR,53181,106
BR,53061,1
BR,266201,42
BR,28669,17
BR,11802,1
BR,53137,6
BR,11835,11
BR,262807,11
BR,27688,1
BR,52973,5
BR,262907,94
BR,21571,1
BR,262318,7
BR,28590,1
BR,262526,47
BR,262420,3
BR,267484,20
BR,23002,3
BR,28360,1
BR,262462,105
BR,263609,8
BR,28165,7
BR,263028,1
BR,262505,10
BR,53231,2
BR,28666,26
BR,262287,33
BR,262720,3
BR,27693,32
BR,52648,4
BR,263880,28
BR,52554,114
BR,262847,101
BR,61599,150
BR,266925,288
BR,270814,14
BR,262868,4
BR,53245,2
BR,263601,2
BR,53088,1
BR,262355,102
BR,53115,38
BR,266220,13
BR,262883,1
BR,52952,3
BR,52981,2
BR,264460,3
BR,53152,3
BR,52892,4
BR,61884,55
BR,262459,2
BR,262901,17
BR,264381,2
BR,262669,1
BR,262909,1
BR,262865,9
BR,14282,35
BR,53122,3
BR,52967,8
BR,53070,1
BR,262404,3
BR,263598,1
BR,262808,12
BR,262428,1
BR,268696,100
BR,262434,8
BR,264943,7
BR,262760,3
BR,262387,3
BR,262473,2
BR,268200,48
BR,52995,1
BR,262999,94
BR,52872,108
BR,28309,6
BR,28292,4
BR,28154,2
BR,52988,9
BR,263080,49
BR,262456,3
BR,269194,52
BR,263362,16
BR,268976,15
BR,52783,21
BR,262482,1
BR,262493,48
BR,52862,20
BR,21574,149
BR,264228,3
BR,262531,1
BR,265144,20
BR,28656,3
BR,262532,18
BR,262544,1
BR,28241,1
BR,265389,4
BR,263047,55
BR,53019,23
BR,262773,12
BR,53217,2
BR,271253,255
BR,262560,1
BR,262316,1
BR,28178,6
BR,262588,5
BR,266167,44
BR,61851,6
BR,263124,49
BR,28663,147
BR,263086,4
BR,61763,7
BR,268886,13
BR,262604,1
BR,263073,110
BR,262606,10
BR,52579,35
BR,53047,5
BR,262668,3
BR,52720,76
BR,52871,52
BR,262632,12
BR,52531,13
BR,52657,6
BR,266475,6
BR,264275,22
BR,262643,3
BR,28634,3
BR,262645,4
BR,263346,12
BR,263456,17
BR,269096,102
BR,262476,58
BR,272713,142
BR,28642,14
BR,262338,1
BR,262832,2
BR,262352,16
BR,263541,15
BR,262343,4
BR,28224,1
BR,52742,13
BR,267420,44
BR,52573,85
BR,52747,10
BR,266445,39
BR,28198,32
BR,265066,14
BR,28263,32
BR,262378,1
BR,28173,22
BR,28201,5
BR,262664,1
BR,7063,1
BR,262688,22
BR,263616,11
BR,262769,11
BR,53163,15
BR,266131,12
BR,52771,17
BR,262785,10
BR,272691,3
BR,28368,19
BR,263099,11
BR,52928,8
BR,266228,1
BR,53008,1
BR,28349,4
BR,265021,4
BR,263599,2
BR,263623,3
BR,53169,17
BR,262731,8
BR,52781,1
BR,263363,3
BR,52794,4
BR,263390,6
BR,52662,19
BR,52772,39
BR,52699,3
BR,262360,3
BR,52559,9
BR,262740,70
BR,262595,8
BR,52532,14
BR,263629,37
BR,53202,12
BR,53132,7
BR,28668,3
BR,263578,1
BR,264517,8
BR,52630,17
BR,52609,2
BR,52900,43
BR,61573,15
BR,28252,7
BR,52565,1
BR,263520,1
BR,28145,4
BR,262725,10
BR,53111,1
BR,262727,1
BR,28264,3
BR,263500,9
BR,263466,1
BR,262516,1
BR,53135,1
BR,28124,3
BR,53138,2
BR,53078,3
BR,53143,4
BR,28191,35
BR,28153,2
BR,53080,2
BR,262734,10
BR,53102,18
BR,262737,2
BR,262713,11
BR,265377,69
BR,53162,3
BR,28265,4
BR,262741,1
BR,262903,23
BR,53158,49
BR,262743,4
BR,53156,7
BR,53167,3
BR,262755,2
BR,262756,7
BR,28158,35
BR,28142,7
BR,262757,1
BR,61637,1
BR,28257,2
BR,264564,28
BR,53174,1
BR,53175,2
BR,52999,6
BR,53178,5
BR,28294,22
BR,53180,51
BR,262765,3
BR,53182,7
BR,262317,13
BR,53185,2
BR,270623,1
BR,268192,1
BR,53205,1
BR,28219,1
BR,28330,5
BR,22381,41
BR,267121,5
BR,263998,38
BR,28195,1
BR,263024,4
BR,28352,5
BR,262874,1
BR,264485,1
BR,262450,2
BR,28285,1
BR,28125,1
BR,28130,14
BR,53160,5
BR,53085,4
BR,53184,7
BR,263675,1
BR,53086,1
BR,28132,2
BR,268323,5
BR,28370,17
BR,263482,30
BR,28140,1
BR,262806,3
BR,28187,1
BR,18479,2
BR,262444,4
BR,28163,1
BR,53097,5
BR,53048,11
BR,28654,1
BR,262676,8
BR,262851,8
BR,52695,6
BR,52850,3
BR,262827,1
BR,273683,66
BR,61689,39
BR,264013,3
BR,262689,7
BR,262504,1
BR,262683,1
BR,28585,2
BR,53076,1
BR,262695,1
BR,262696,2
BR,53089,6
BR,53094,4
BR,53095,1
BR,263415,7
BR,53112,1
BR,266602,6
BR,262498,8
BR,264215,22
BR,262711,1
BR,53147,2
BR,61592,26
BR,264996,39
BR,53121,12
BR,53230,3
BR,264479,3
BR,28296,2
BR,26592,17
BR,28670,2
BR,265348,5
BR,28305,26
BR,28338,14
BR,28323,1
BR,28327,1
BR,267149,2
BR,22177,3
BR,264144,33
BR,52907,1
BR,52617,4
BR,264216,6
BR,269266,44
BR,263260,24
BR,269595,33
BR,52758,2
BR,28184,2
BR,263471,2
BR,28216,1
BR,265078,8
BR,28225,1
BR,264293,41
BR,28227,3
BR,266583,101
BR,28232,1
BR,262502,2
BR,263536,4
BR,53238,10
BR,262399,9
BR,263546,5
BR,52901,14
BR,263339,1
BR,263345,3
BR,52741,2
BR,263151,9
BR,263276,67
BR,263508,1
BR,264590,2
BR,263509,2
BR,61696,15
BR,263517,1
BR,52689,4
BR,61923,12
BR,61928,1
BR,262812,8
BR,270548,7
BR,14463,3
BR,28605,8
BR,22548,4
BR,28274,1
BR,262856,4
BR,18739,1
BR,28606,4
BR,268659,18
BR,28284,5
BR,28630,1
BR,263452,1
BR,262792,1
BR,266302,16
BR,262794,2
BR,266388,3
BR,262481,1
BR,262591,1
BR,53218,2
BR,262842,1
BR,267521,6
BR,267120,8
BR,262854,8
BR,262880,3
BR,262274,1
BR,264294,2
BR,262872,3
BR,263443,3
BR,268959,8
BR,262296,2
BR,53209,1
BR,52903,1
BR,265130,28
BR,271412,9
BR,268503,35
BR,263031,2
BR,263035,3
BR,52838,4
BR,263432,58
BR,264186,3
BR,265436,15
BR,52906,3
BR,52908,1
BR,263558,52
BR,262898,3
BR,52935,3
BR,52564,8
BR,262900,4
BR,52937,1
BR,52941,16
BR,52947,1
BR,262408,1
BR,52971,8
BR,262409,2
BR,52974,37
BR,268018,5
BR,264574,3
BR,262427,11
BR,52770,1
BR,262433,2
BR,52795,2
BR,52979,2
BR,53173,3
BR,262480,1
BR,52980,6
BR,268895,7
BR,263656,6
BR,262457,4
BR,262458,2
BR,61633,13
BR,52843,5
BR,262496,2
BR,53005,14
BR,52660,5
BR,262517,20
BR,268689,43
BR,266233,68
BR,61844,63
BR,262527,1
BR,61680,9
BR,52680,15
BR,262535,6
BR,262537,36
BR,269039,2
BR,262541,1
BR,264880,4
BR,264556,54
BR,263557,8
BR,266650,1
BR,52683,1
BR,263263,2
BR,262565,2
BR,262567,2
BR,262569,4
BR,262571,2
BR,269416,8
BR,267201,11
BR,262572,5
BR,61588,13
BR,263648,2
BR,263650,11
BR,266337,8
BR,264329,27
BR,52819,4
BR,262587,2
BR,52729,4
BR,262634,3
BR,262594,5
BR,53043,4
BR,262600,1
BR,266160,10
BR,262607,8
BR,268267,10
BR,263321,11
BR,262611,2
BR,52557,3
BR,265185,1
BR,262642,6
BR,262304,1
BR,263433,6
BR,262365,12
BR,263120,2
BR,263152,2
BR,266525,24
BR,263153,2
BR,263159,2
BR,263939,1
BR,262285,3
BR,262342,34
BR,262394,1
BR,263137,9
BR,52714,2
BR,262362,1
BR,52631,1
BR,60503,16
BR,52638,1
BR,263470,9
BR,268788,1
BR,53236,2
BR,263608,1
BR,263596,1
BR,262841,4
BR,263032,1
BR,52600,3
BR,267384,1
BR,266989,10
BR,52535,1
BR,52544,2
BR,52547,9
BR,53038,1
BR,263586,1
BR,262828,2
BR,52752,2
BR,61642,5
BR,263135,1
BR,263458,1
BR,263462,7
BR,267056,11
BR,268424,4
BR,263393,1
BR,265949,9
BR,263397,1
BR,61745,35
BR,263400,8
BR,267318,16
BR,263405,3
BR,52637,12
BR,262417,9
BR,52639,6
BR,52711,1
BR,269656,7
BR,263411,9
BR,267470,7
BR,28361,1
BR,268404,4
BR,263413,1
BR,266240,23
BR,264200,5
BR,263265,1
BR,263269,18
BR,263274,1
BR,263582,1
BR,61893,3
BR,263611,1
BR,61914,1
BR,263624,2
BR,61939,6
BR,262972,3
BR,263631,1
BR,266009,21
BR,263641,2
BR,52626,1
BR,61945,2
BR,262494,40
BR,263422,1
BR,266630,12
BR,262995,1
BR,262970,1
BR,52845,1
BR,262764,3
BR,262766,2
BR,53191,2
BR,263055,3
BR,52878,1
BR,262503,113
BR,53196,4
BR,266181,37
BR,262791,1
BR,262873,4
BR,263097,37
BR,268614,1
BR,263004,4
BR,61583,1
BR,263026,6
BR,263027,1
BR,267973,5
BR,262286,19
BR,262815,3
BR,269377,1
BR,28246,1
BR,28194,1
BR,262952,6
BR,262617,2
BR,52696,10
BR,263146,1
BR,52984,1
BR,28326,15
BR,28229,1
BR,263252,4
BR,61920,1
BR,61901,3
BR,263535,1
BR,263311,2
BR,263155,8
BR,270867,17
BR,263322,1
BR,263336,1
BR,263338,3
BR,61678,44
BR,263361,1
BR,263373,2
BR,263374,6
BR,263165,2
BR,61758,19
BR,263474,2
BR,263484,7
BR,61591,9
BR,264539,1
BR,263527,3
BR,270577,1
BR,268983,3
BR,27720,2
BR,266211,5
BR,263262,4
BR,61768,1
BR,266409,63
BR,262530,2
BR,264005,1
BR,11751,1
BR,264555,2
BR,271466,1
BR,264096,2
BR,268248,6
BR,265189,1
BR,266951,2
BR,266931,78
BR,262468,45
BR,266414,4
BR,265239,4
BR,266438,13
BR,264367,6
BR,52866,19
BR,270490,1
BR,265447,10
BR,270496,1
BR,264486,8
BR,270525,2
BR,265330,11
BR,264969,6
BR,265038,37
BR,266044,2
BR,266040,1
BR,266038,9
BR,265442,43
BR,266039,2
BR,265933,14
BR,266584,10
BR,266062,1
BR,266049,3
BR,264288,30
BR,265890,18
BR,61888,19
BR,266097,1
BR,52858,1
BR,266089,1
BR,264595,10
BR,266058,1
BR,267313,10
BR,265160,3
BR,266080,3
BR,266610,19
BR,267113,2
BR,266207,2
BR,266516,17
BR,266094,21
BR,269633,2
BR,266103,2
BR,266105,1
BR,267335,2
BR,263042,5
BR,52842,8
BR,266101,1
BR,263569,3
BR,264127,25
BR,266117,1
BR,266121,9
BR,266152,10
BR,271321,2
BR,266126,1
BR,266129,18
BR,265274,3
BR,266130,4
BR,266135,12
BR,266136,18
BR,266139,1
BR,264378,1
BR,266170,1
BR,264133,1
BR,266232,1
BR,52686,1
BR,267576,2
BR,266247,21
BR,266248,1
BR,61649,1
BR,264386,7
BR,264112,17
BR,265187,7
BR,265113,2
BR,52613,10
BR,264500,6
BR,266570,1
BR,265061,32
BR,266587,1
BR,262729,1
BR,266592,3
BR,268126,8
BR,61666,12
BR,266607,2
BR,266465,6
BR,266608,2
BR,269311,15
BR,266614,2
BR,61917,9
BR,268246,2
BR,268479,1
BR,271613,1
BR,266566,1
BR,266265,1
BR,52688,15
BR,266574,3
BR,267544,4
BR,268320,1
BR,266539,4
BR,267556,2
BR,52721,14
BR,263144,14
BR,267593,3
BR,267616,2
BR,266354,1
BR,267562,2
BR,267563,3
BR,264069,5
BR,267568,1
BR,61797,4
BR,267575,5
BR,265269,105
BR,267594,6
BR,267587,4
BR,264170,26
BR,263625,7
BR,267507,3
BR,267610,1
BR,264512,9
BR,267601,1
BR,264525,8
BR,267602,3
BR,268283,7
BR,267378,6
BR,265036,30
BR,267614,3
BR,267619,1
BR,262300,9
BR,269486,1
BR,267638,3
BR,269597,1
BR,267629,2
BR,267624,2
BR,267427,12
BR,271387,14
BR,270596,17
BR,267625,1
BR,263922,9
BR,268437,1
BR,264592,17
BR,268510,12
BR,268593,1
BR,263961,2
BR,268397,1
BR,269673,1
BR,264079,1
BR,265198,8
BR,268417,3
BR,268428,12
BR,268805,6
BR,263481,3
BR,267332,5
BR,267278,5
BR,268448,2
BR,269221,2
BR,264359,10
BR,268502,1
BR,263966,49
BR,264997,72
BR,268459,1
BR,267264,1
BR,263626,15
BR,268603,1
BR,61826,1
BR,265022,18
BR,268512,6
BR,269115,9
BR,268235,27
BR,265905,5
BR,268487,1
BR,266413,20
BR,268485,7
BR,268890,2
BR,268525,2
BR,268529,1
BR,266142,10
BR,268507,1
BR,268517,1
BR,266401,2
BR,265931,2
BR,266353,2
BR,268168,2
BR,265147,29
BR,268331,9
BR,268533,1
BR,268582,1
BR,268544,1
BR,263427,2
BR,265308,1
BR,268545,1
BR,264439,3
BR,264565,3
BR,61614,20
BR,268573,2
BR,268551,1
BR,268546,1
BR,264963,13
BR,268574,1
BR,270997,3
BR,270256,2
BR,273744,5
BR,271201,14
BR,266435,3
BR,268568,9
BR,52561,1
BR,61681,2
BR,268563,1
BR,265482,13
BR,61785,11
BR,264129,9
BR,266520,26
BR,266141,2
BR,268186,2
BR,271587,1
BR,269299,2
BR,268605,2
BR,264543,6
BR,268611,1
BR,268669,2
BR,268623,2
BR,268617,1
BR,268625,3
BR,268707,5
BR,61704,9
BR,268619,1
BR,271701,2
BR,61794,2
BR,268637,2
BR,268668,1
BR,265937,15
BR,268638,2
BR,268648,2
BR,268655,2
BR,262869,1
BR,266192,3
BR,268674,1
BR,267345,6
BR,268678,1
BR,265175,7
BR,61817,16
BR,265232,7
BR,268684,1
BR,263067,5
BR,264953,4
BR,265137,10
BR,270664,13
BR,265463,5
BR,264573,7
BR,267942,19
BR,265383,1
BR,269454,4
BR,264998,8
BR,263292,2
BR,267409,3
BR,270563,4
BR,264354,10
BR,61812,11
BR,267956,2
BR,267964,1
BR,268033,1
BR,264927,1
BR,267972,2
BR,267974,4
BR,266457,1
BR,267983,1
BR,267992,3
BR,267366,1
BR,52527,6
BR,268054,1
BR,268011,2
BR,268013,1
BR,264991,2
BR,271145,27
BR,265406,1
BR,263129,7
BR,267059,8
BR,266315,1
BR,266380,2
BR,263396,7
BR,271023,6
BR,268028,2
BR,268925,23
BR,268024,1
BR,263997,1
BR,268029,5
BR,264872,6
BR,268081,2
BR,266215,2
BR,263025,21
BR,267464,11
BR,266374,4
BR,268069,7
BR,268077,3
BR,268068,2
BR,264993,1
BR,270393,1
BR,268085,1
BR,268076,3
BR,264448,1
BR,263869,1
BR,268093,1
BR,264349,3
BR,268128,1
BR,268100,1
BR,268106,2
BR,271042,14
BR,61944,4
BR,265311,8
BR,61855,1
BR,268111,1
BR,264984,20
BR,268131,3
BR,267007,2
BR,271067,2
BR,262474,18
BR,267062,8
BR,266399,3
BR,61609,5
BR,268141,2
BR,268135,1
BR,61582,8
BR,265272,1
BR,268157,3
BR,265201,6
BR,265086,3
BR,263324,17
BR,268155,1
BR,269524,6
BR,269338,3
BR,267256,7
BR,61750,2
BR,268710,1
BR,263877,17
BR,269661,7
BR,265043,4
BR,268664,3
BR,268183,1
BR,268716,2
BR,266389,5
BR,52870,3
BR,263891,4
BR,268732,1
BR,268737,6
BR,267028,2
BR,266214,8
BR,268762,1
BR,265234,1
BR,264552,1
BR,268757,1
BR,268764,3
BR,269153,4
BR,270358,12
BR,268824,1
BR,264100,1
BR,263258,5
BR,268797,1
BR,268860,2
BR,265270,3
BR,268809,1
BR,268818,1
BR,270417,7
BR,264120,17
BR,268829,3
BR,265457,4
BR,268878,1
BR,268330,5
BR,61712,3
BR,268866,4
BR,270593,6
BR,270505,6
BR,268874,2
BR,270340,27
BR,264598,25
BR,268900,1
BR,266519,8
BR,266304,1
BR,269496,1
BR,268941,2
BR,269646,10
BR,268988,1
BR,268944,4
BR,265215,2
BR,268952,4
BR,262772,3
BR,267460,3
BR,268960,8
BR,267163,2
BR,266013,5
BR,264217,6
BR,269719,5
BR,270755,1
BR,268982,3
BR,268985,3
BR,263384,4
BR,263478,10
BR,263563,2
BR,269017,1
BR,269037,1
BR,264351,1
BR,264952,2
BR,272549,3
BR,269036,1
BR,269056,1
BR,263332,3
BR,264417,4
BR,269044,1
BR,266968,2
BR,266498,5
BR,264920,1
BR,265135,9
BR,269075,4
BR,267079,2
BR,264111,5
BR,269084,1
BR,269092,1
BR,61587,5
BR,61589,12
BR,263661,8
BR,272264,6
BR,269125,1
BR,265336,7
BR,269139,5
BR,269138,2
BR,263495,4
BR,265421,6
BR,270776,1
BR,267458,9
BR,61934,1
BR,269179,2
BR,269182,4
BR,269180,1
BR,264949,6
BR,52541,2
BR,266502,2
BR,267076,2
BR,264035,1
BR,61827,1
BR,267219,1
BR,267175,5
BR,61818,2
BR,267647,2
BR,269215,2
BR,266428,11
BR,269223,1
BR,269274,1
BR,269250,1
BR,269246,1
BR,269237,1
BR,264567,4
BR,269255,1
BR,263920,8
BR,267330,1
BR,269258,3
BR,267016,1
BR,264498,9
BR,269398,1
BR,265229,6
BR,266154,2
BR,263959,4
BR,270796,2
BR,269365,1
BR,266269,11
BR,269307,1
BR,269308,1
BR,267234,1
BR,269326,1
BR,269396,2
BR,61668,2
BR,266242,4
BR,269553,8
BR,52780,6
BR,264589,5
BR,265978,2
BR,271649,1
BR,269354,1
BR,269351,8
BR,269366,1
BR,270979,1
BR,263445,6
BR,269376,1
BR,271049,8
BR,264221,14
BR,269391,2
BR,267248,2
BR,264384,2
BR,52705,2
BR,265465,3
BR,263145,11
BR,266400,1
BR,262821,6
BR,61874,1
BR,269422,1
BR,269420,2
BR,269423,8
BR,269518,1
BR,264223,2
BR,28610,2
BR,264930,1
BR,272193,8
BR,264974,3
BR,263989,1
BR,266020,4
BR,269462,2
BR,263888,1
BR,269466,2
BR,265915,1
BR,269627,1
BR,270586,2
BR,61659,7
BR,269506,2
BR,264162,12
BR,263011,2
BR,265950,2
BR,269501,8
BR,263945,5
BR,264202,1
BR,265192,4
BR,269587,2
BR,267362,1
BR,269512,1
BR,266236,7
BR,269535,1
BR,267050,1
BR,269558,7
BR,266195,2
BR,269572,1
BR,269580,1
BR,262424,9
BR,262416,3
BR,61719,2
BR,269601,1
BR,266644,1
BR,269608,6
BR,265277,3
BR,265294,1
BR,265475,5
BR,265126,5
BR,271668,5
BR,269663,1
BR,262940,2
BR,268527,1
BR,265278,4
BR,269672,2
BR,269671,1
BR,264514,1
BR,269674,3
BR,265948,1
BR,264332,5
BR,270240,4
BR,267641,2
BR,267668,1
BR,264273,3
BR,52566,2
BR,267669,1
BR,267665,1
BR,61805,3
BR,266995,2
BR,266943,2
BR,263526,1
BR,266934,5
BR,266959,1
BR,265440,3
BR,266964,1
BR,266366,1
BR,266986,1
BR,266965,2
BR,266961,1
BR,266003,3
BR,266993,1
BR,52716,2
BR,61868,1
BR,265426,1
BR,267055,2
BR,270857,3
BR,267010,1
BR,267029,1
BR,267052,1
BR,266371,6
BR,267039,1
BR,271502,5
BR,264879,5
BR,267061,1
BR,267102,1
BR,266143,6
BR,264255,3
BR,61754,3
BR,267124,2
BR,267106,2
BR,267114,1
BR,264138,4
BR,265268,9
BR,267146,1
BR,267150,2
BR,262557,1
BR,52694,6
BR,52634,4
BR,267367,1
BR,265310,1
BR,267226,1
BR,263936,1
BR,266253,4
BR,265290,11
BR,267192,4
BR,263491,1
BR,263434,10
BR,267203,1
BR,267199,1
BR,267229,3
BR,268355,4
BR,267251,1
BR,265282,2
BR,263518,5
BR,265171,5
BR,267325,2
BR,61784,1
BR,267334,3
BR,264270,2
BR,267343,2
BR,270561,1
BR,267363,1
BR,267344,1
BR,263908,1
BR,266356,1
BR,267373,3
BR,267389,2
BR,267390,2
BR,267398,1
BR,267399,1
BR,268207,1
BR,61731,1
BR,268194,1
BR,267418,2
BR,264238,1
BR,268191,1
BR,268199,3
BR,267564,2
BR,268229,1
BR,268214,1
BR,268216,1
BR,268234,1
BR,262945,1
BR,264899,5
BR,262437,1
BR,268268,1
BR,268276,1
BR,265345,5
BR,268289,2
BR,268291,1
BR,270581,4
BR,268337,5
BR,268311,3
BR,266188,1
BR,268339,2
BR,265438,2
BR,268482,1
BR,266166,6
BR,266611,1
BR,265477,1
BR,263948,2
BR,266623,20
BR,265379,19
BR,266632,1
BR,266633,2
BR,266643,1
BR,265897,1
BR,265892,4
BR,61732,1
BR,61870,1
BR,61871,3
BR,263649,4
BR,264898,1
BR,265093,1
BR,61711,1
BR,52545,2
BR,267541,2
BR,61744,2
BR,271120,1
BR,61751,3
BR,264962,1
BR,61651,1
BR,262491,1
BR,61748,1
BR,262354,5
BR,61670,1
BR,61650,4
BR,264002,1
BR,61686,1
BR,61663,2
BR,61657,2
BR,263424,1
BR,61660,1
BR,264516,1
BR,265417,5
BR,61688,1
BR,264159,2
BR,263329,6
BR,61675,1
BR,263522,1
BR,52674,2
BR,264369,1
BR,264397,1
BR,52893,1
BR,264398,3
BR,262332,1
BR,264568,5
BR,265904,3
BR,61579,2
BR,263841,1
BR,266308,1
BR,265928,1
BR,265942,1
BR,265914,2
BR,265927,1
BR,264420,2
BR,264416,2
BR,270984,2
BR,264434,1
BR,264444,1
BR,264446,1
BR,264106,2
BR,264449,2
BR,262675,5
BR,264470,3
BR,263468,2
BR,61900,2
BR,264490,3
BR,264491,2
BR,264492,3
BR,264496,4
BR,264297,1
BR,264461,2
BR,264455,1
BR,264452,1
BR,264453,1
BR,264464,1
BR,264531,13
BR,264465,1
BR,264510,1
BR,264513,5
BR,264521,2
BR,264524,3
BR,266448,4
BR,264544,4
BR,263994,4
BR,271564,1
BR,264554,3
BR,265337,1
BR,263985,2
BR,264582,1
BR,52739,10
BR,264596,1
BR,264116,1
BR,264119,1
BR,61775,2
BR,52700,1
BR,262818,8
BR,266460,15
BR,52612,2
BR,61584,1
BR,263566,15
BR,262887,5
BR,52604,1
BR,264118,1
BR,271069,1
BR,266178,5
BR,267442,1
BR,264206,1
BR,264207,2
BR,264209,10
BR,264150,2
BR,61786,1
BR,52877,2
BR,28657,1
BR,264211,2
BR,264210,2
BR,262374,4
BR,263589,3
BR,264244,2
BR,264241,2
BR,264246,1
BR,264250,1
BR,262485,2
BR,263164,9
BR,264283,1
BR,264289,5
BR,264280,1
BR,264285,1
BR,263395,1
BR,262393,2
BR,52865,2
BR,265975,4
BR,264009,5
BR,264321,2
BR,263840,1
BR,264348,3
BR,263919,1
BR,263940,1
BR,265080,18
BR,263860,2
BR,263864,1
BR,263874,1
BR,262979,1
BR,271015,1
BR,263879,3
BR,264017,3
BR,266932,5
BR,263911,1
BR,53153,5
BR,263917,6
BR,263941,5
BR,263928,2
BR,263934,4
BR,263929,1
BR,273310,2
BR,263946,5
BR,265181,5
BR,271303,3
BR,263991,2
BR,263992,1
BR,262978,2
BR,264000,1
BR,264014,4
BR,53066,1
BR,264010,3
BR,263668,1
BR,264042,3
BR,52960,2
BR,264054,2
BR,263604,1
BR,264866,2
BR,271163,5
BR,263627,3
BR,262960,1
BR,265139,2
BR,266935,5
BR,270704,3
BR,266168,1
BR,270384,5
BR,52571,2
BR,266198,1
BR,266534,1
BR,266572,1
BR,265936,5
BR,265938,2
BR,265999,1
BR,267430,1
BR,265995,1
BR,265979,2
BR,265178,2
BR,263098,3
BR,265194,1
BR,265205,1
BR,265207,2
BR,265217,1
BR,265230,3
BR,265231,1
