country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1024,149,74,2,84,1015,147,66,1,73,281,38,43,1,26,1026
AW,3,1,3,0,1,3,1,3,0,1,2,0,3,0,0,3
BO,48,8,18,0,0,47,8,18,0,0,18,5,12,0,0,48
BR,8582,2114,167,23,62,7961,2024,156,21,51,6789,1391,90,4,35,8593
BZ,24,4,28,0,70,24,4,25,0,67,13,2,14,0,11,24
CL,291,40,48,1,31,287,38,45,1,30,82,12,25,0,6,292
CO,265,30,78,4,37,211,27,72,3,36,167,22,50,2,11,266
CR,76,20,26,0,12,73,19,26,0,12,34,9,11,0,5,77
CU,3,1,3,0,0,3,1,3,0,0,2,1,3,0,0,3
CW,17,5,10,0,9,17,5,10,0,9,9,2,5,0,1,18
DO,97,19,22,0,3,64,16,21,0,3,78,16,14,0,2,97
EC,177,17,22,0,10,160,16,22,0,10,116,11,18,0,5,177
FK,2,0,2,0,1,2,0,2,0,1,0,0,0,0,0,2
GT,54,14,21,1,11,51,13,21,1,10,26,7,14,1,3,55
GY,5,2,3,0,2,5,1,3,0,2,3,1,1,0,1,5
HN,77,14,13,1,11,76,14,13,1,11,33,6,9,0,3,78
HT,7,2,4,0,1,7,2,4,0,1,3,1,2,0,0,7
MX,385,64,46,5,54,363,62,45,5,53,158,25,25,0,7,388
NI,20,7,11,2,3,20,7,11,2,3,10,1,5,0,1,20
PA,86,15,40,0,38,82,14,33,0,35,31,7,24,0,10,87
PE,98,23,31,1,22,91,22,24,0,20,50,12,24,1,7,99
PY,79,15,23,0,7,76,15,23,0,5,50,7,18,0,5,81
SR,5,1,4,0,0,5,1,4,0,0,4,1,3,0,0,5
SV,37,8,14,0,13,36,8,14,0,13,10,1,8,0,5,37
TT,14,3,9,0,15,14,3,9,0,15,10,3,4,0,0,14
UY,21,8,46,0,7,18,8,42,0,7,14,5,26,0,4,21
VE,129,26,34,0,7,116,24,32,0,5,59,17,22,0,3,129
BQ,5,1,4,0,2,5,1,4,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,1,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
