country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,13,94,8,102,38656,554598346525669977783982358528,23.73,34.00,2.24,1,8,203
arin,0,1240,7978,56,8034,91988288,67699845898419233783545856,22.01,48.00,6.29,2,21,16054
ripencc,0,681,3621,1,3622,57974272,1208925819614629174706176,21.44,48.00,5.92,2,15,7198
apnic,0,582,4740,0,4740,45893184,0,22.36,,6.63,4,17,9477
AR,0,29,174,0,174,195328,0,23.07,,5.40,4,12,348
HN,0,4,196,0,196,48384,0,23.75,,2.94,2,4,392
MX,0,10,224,0,224,395008,0,23.66,,9.58,4,12,448
BR,0,87,715,0,715,3064832,0,22.18,,5.39,4,10,1424
afrinic,0,49,1007,0,1007,2619904,0,23.03,,5.43,4,14,2005
other,0,11,21,0,21,150792,0,21.19,,6.57,3,12,42
EC,0,16,84,0,84,28160,0,23.75,,4.49,4,7,168
CO,0,7,29,0,29,77345,0,25.24,,4.21,2,6,58
CL,0,7,153,0,153,253568,0,23.52,,4.56,4,9,306
PA,0,2,4,0,4,3584,0,22.75,,5.25,3,6,8
UY,0,2,3,0,3,67584,0,20.00,,3.33,3,4,6
CR,0,2,38,0,38,42504,0,23.08,,4.92,4,5,76
PY,0,1,2,0,2,512,0,24.00,,2.00,2,2,4
