country,hops,frequency
arin,2,156
arin,3,90
arin,4,70
arin,5,3583
arin,6,7674
arin,7,3067
arin,8,528
arin,9,400
arin,10,98
arin,11,76
arin,12,24
arin,13,16
arin,14,28
arin,15,96
arin,16,6
arin,18,90
arin,19,48
arin,20,2
arin,21,2
ripencc,2,6
ripencc,3,12
ripencc,4,4
ripencc,5,3117
ripencc,6,2588
ripencc,7,1020
ripencc,8,199
ripencc,9,94
ripencc,10,50
ripencc,11,43
ripencc,12,24
ripencc,13,3
ripencc,14,2
ripencc,15,36
apnic,4,1184
apnic,5,2184
apnic,6,1694
apnic,7,1978
apnic,8,751
apnic,9,925
apnic,10,207
apnic,11,285
apnic,12,107
apnic,13,33
apnic,14,75
apnic,15,31
apnic,16,21
apnic,17,2
AR,4,46
AR,5,164
AR,6,124
AR,7,2
AR,8,4
AR,9,2
AR,10,2
AR,12,4
HN,2,50
HN,3,314
HN,4,28
MX,4,2
MX,5,4
MX,6,30
MX,8,10
MX,9,68
MX,10,306
MX,11,2
MX,12,26
BR,4,354
BR,5,516
BR,6,342
BR,7,102
BR,8,72
BR,9,36
BR,10,2
afrinic,4,739
afrinic,5,254
afrinic,6,880
afrinic,7,38
afrinic,8,2
afrinic,9,10
afrinic,10,4
afrinic,11,16
afrinic,12,36
afrinic,14,26
other,3,2
other,5,12
other,6,18
other,8,2
other,10,4
other,11,2
other,12,2
EC,4,94
EC,5,70
EC,7,4
CO,2,2
CO,4,42
CO,5,12
CO,6,2
CL,4,208
CL,5,80
CL,9,18
GT,1,6
GT,2,167
GT,3,24
GT,6,2
GT,7,2
GT,8,2
PA,3,2
PA,6,6
UY,3,4
UY,4,2
CR,4,6
CR,5,70
PY,2,4
