country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,7,46,8,54,12544,10880332376531662572355584,23.91,47.75,2.04,1,8,108
ripencc,0,5,10,5,15,2560,40855648073876392959195217920,24.00,43.00,2.93,2,9,30
AR,1,119,862,62,924,1443072,951405277223599326426965213184,23.37,39.16,3.30,1,17,1848
UY,0,9,49,5,54,20224,79236624995001639997766893568,23.39,44.40,3.35,2,10,108
PY,16,24,667,33,700,1080064,408529884370732407750108643328,22.49,40.82,1.26,1,10,1400
MX,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
CL,0,1,1,0,1,256,0,24.00,,6.00,6,6,2
BR,0,3,16,0,16,2560,0,23.50,,2.00,2,2,32
PA,1,1,5,1,6,1280,79228162514264337593543950336,24.00,32.00,1.00,1,1,12
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
