country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,289,5237,0,5237,8775168,0,23.01,,3.85,2,15,5237
arin,2,88,4075,40,4115,19627776,48357032784585166988247040,21.55,48.00,4.03,1,16,4161
ripencc,0,27,272,1,273,94976,1208925819614629174706176,23.88,48.00,4.22,2,6,277
BR,0,294,965,0,965,500992,0,23.01,,7.25,3,23,965
apnic,0,11,35,0,35,153344,0,22.94,,4.80,3,9,35
AR,0,361,2650,0,2650,1048320,0,23.53,,5.75,3,24,2650
BO,0,16,201,0,201,115968,0,23.35,,7.66,5,12,201
other,0,3,6,0,6,1536,0,24.00,,5.00,5,5,6
PY,0,17,270,0,270,801536,0,21.92,,4.18,3,8,270
PE,0,19,248,0,248,444928,0,22.94,,3.77,3,9,248
UY,0,10,626,0,626,2233600,0,20.06,,3.09,3,12,626
CR,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
EC,0,1,1,0,1,256,0,24.00,,6.00,6,6,1
PA,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
MX,0,3,5,0,5,1280,0,24.00,,5.20,4,6,5
CO,0,3,29,0,29,6656,0,23.48,,3.24,3,7,29
