country,hops,frequency
arin,1,79
arin,2,48
arin,3,291
arin,4,3067
arin,5,642
arin,6,20
arin,7,9
arin,9,1
arin,11,1
arin,14,1
arin,16,2
ripencc,2,5
ripencc,3,37
ripencc,4,132
ripencc,5,98
ripencc,6,5
CL,2,15
CL,3,1612
CL,4,3002
CL,5,498
CL,6,66
CL,7,13
CL,8,9
CL,9,14
CL,11,2
CL,12,2
CL,13,1
CL,14,1
CL,15,2
BR,3,6
BR,4,53
BR,5,266
BR,6,143
BR,7,78
BR,8,125
BR,9,146
BR,10,41
BR,11,51
BR,12,32
BR,13,8
BR,14,2
BR,15,9
BR,16,1
BR,19,1
BR,20,1
BR,21,1
BR,23,1
apnic,3,7
apnic,4,14
apnic,5,5
apnic,6,4
apnic,7,1
apnic,8,1
apnic,9,3
AR,3,186
AR,4,1238
AR,5,275
AR,6,172
AR,7,127
AR,8,202
AR,9,129
AR,10,160
AR,11,54
AR,12,53
AR,13,9
AR,14,24
AR,15,7
AR,16,3
AR,18,7
AR,19,3
AR,24,1
BO,5,44
BO,6,50
BO,7,6
BO,8,8
BO,9,21
BO,10,69
BO,11,1
BO,12,2
other,5,6
PY,3,1
PY,4,227
PY,5,37
PY,6,3
PY,7,1
PY,8,1
PE,3,127
PE,4,69
PE,5,46
PE,6,1
PE,7,1
PE,8,1
PE,9,3
UY,3,581
UY,4,40
UY,5,3
UY,6,1
UY,12,1
CR,5,1
EC,6,1
PA,5,2
MX,4,2
MX,6,3
CO,3,27
CO,6,1
CO,7,1
