country,hops,frequency
arin,1,79
arin,2,48
arin,3,287
arin,4,3109
arin,5,635
arin,6,9
arin,7,10
arin,9,1
arin,10,1
ripencc,2,5
ripencc,3,37
ripencc,4,217
ripencc,5,14
ripencc,6,3
CL,2,15
CL,3,1536
CL,4,2998
CL,5,525
CL,6,61
CL,7,14
CL,8,4
CL,9,18
CL,10,1
CL,11,2
CL,12,1
CL,13,1
CL,14,1
CL,15,2
BR,3,23
BR,4,64
BR,5,277
BR,6,167
BR,7,100
BR,8,128
BR,9,50
BR,10,28
BR,11,13
BR,12,7
BR,13,4
BR,14,5
BR,15,1
BR,17,1
BR,20,1
BR,21,1
apnic,3,7
apnic,4,14
apnic,5,5
apnic,6,4
apnic,7,1
apnic,8,1
apnic,9,3
AR,3,212
AR,4,1118
AR,5,327
AR,6,174
AR,7,155
AR,8,170
AR,9,253
AR,10,161
AR,11,78
AR,12,49
AR,13,8
AR,14,25
AR,15,3
AR,16,4
AR,18,6
AR,19,8
BO,4,93
BO,5,3
BO,6,6
BO,7,7
BO,8,20
BO,9,69
BO,10,1
BO,11,2
CO,3,28
CO,5,4
CO,7,1
PY,3,1
PY,4,227
PY,5,37
PY,6,3
PY,7,1
PY,8,1
PE,3,132
PE,4,115
PE,5,4
PE,6,1
PE,7,2
PE,9,10
UY,3,581
UY,4,40
UY,5,3
UY,6,1
UY,12,1
CR,5,1
EC,5,1
PA,5,2
MX,4,2
MX,6,3
other,5,2
