country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,287,5179,0,5179,8776192,0,22.98,,3.86,2,15,5179
arin,2,86,4093,40,4133,19490816,48357032784585166988247040,21.55,48.00,4.02,1,10,4179
ripencc,0,26,271,1,272,94720,1208925819614629174706176,23.88,48.00,3.90,2,6,276
BR,0,265,870,0,870,460032,0,22.96,,6.42,3,21,870
apnic,0,11,35,0,35,153344,0,22.94,,4.80,3,9,35
AR,0,366,2751,0,2751,1062400,0,23.54,,5.96,3,19,2751
BO,0,18,201,0,201,100352,0,23.39,,6.39,4,11,201
CO,0,4,33,0,33,7680,0,23.55,,3.36,3,7,33
PY,0,17,270,0,270,801536,0,21.92,,4.18,3,8,270
PE,0,21,264,0,264,451072,0,22.98,,3.73,3,9,264
UY,0,10,626,0,626,2233600,0,20.06,,3.09,3,12,626
CR,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
EC,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
PA,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
MX,0,3,5,0,5,1280,0,24.00,,5.20,4,6,5
other,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
