country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,862,11262,0,11262,13281024,0,23.25,,4.92,1,25,11262
arin,1,292,5490,31,5521,23440640,37476700408053504415891456,21.93,48.00,4.25,1,14,5555
apnic,0,86,336,0,336,673536,0,23.12,,4.99,4,6,336
ripencc,0,140,708,1,709,15068160,1208925819614629174706176,23.04,48.00,4.58,2,12,713
PY,0,27,455,0,455,1071360,0,22.58,,5.84,4,17,455
BR,0,1097,4865,0,4865,2753536,0,22.91,,9.23,4,23,4865
CL,0,39,311,0,311,1513984,0,22.37,,6.13,5,15,311
CR,0,4,42,0,42,14592,0,23.90,,5.00,5,5,42
PE,0,4,5,0,5,3584,0,22.40,,5.40,5,7,5
afrinic,0,7,33,0,33,73472,0,23.58,,5.00,5,5,33
UY,0,11,632,0,632,2191104,0,20.08,,4.23,3,14,632
PA,0,2,9,0,9,2304,0,24.00,,5.78,5,10,9
CO,0,2,29,0,29,6400,0,23.45,,4.03,4,5,29
BO,0,1,20,0,20,8448,0,23.40,,9.00,5,10,20
other,0,5,6,0,6,2048,0,23.67,,6.17,5,9,6
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
MX,0,3,4,0,4,1024,0,24.00,,7.50,5,14,4
