country,hops,frequency
arin,1,27
arin,2,53
arin,3,530
arin,4,3354
arin,5,1393
arin,6,33
arin,7,61
arin,8,71
arin,9,3
arin,10,22
arin,11,6
arin,12,1
arin,14,1
apnic,4,6
apnic,5,327
apnic,6,3
ripencc,2,5
ripencc,3,147
ripencc,4,60
ripencc,5,482
ripencc,6,3
ripencc,7,6
ripencc,8,3
ripencc,12,7
AR,1,2
AR,2,85
AR,3,71
AR,4,5539
AR,5,3406
AR,6,1060
AR,7,459
AR,8,235
AR,9,175
AR,10,81
AR,11,49
AR,12,22
AR,13,29
AR,14,7
AR,15,15
AR,16,4
AR,20,21
AR,21,1
AR,25,1
PY,4,1
PY,5,297
PY,6,90
PY,7,27
PY,8,2
PY,9,8
PY,10,3
PY,11,10
PY,12,15
PY,13,1
PY,17,1
BR,4,10
BR,5,4
BR,6,334
BR,7,1358
BR,8,929
BR,9,772
BR,10,469
BR,11,196
BR,12,160
BR,13,92
BR,14,40
BR,15,33
BR,16,190
BR,17,190
BR,18,46
BR,19,20
BR,20,6
BR,21,8
BR,22,1
BR,23,7
CL,5,64
CL,6,186
CL,7,50
CL,8,2
CL,10,3
CL,11,3
CL,13,2
CL,15,1
CR,5,42
PE,5,4
PE,7,1
afrinic,5,33
UY,3,1
UY,4,580
UY,5,1
UY,6,17
UY,7,27
UY,8,3
UY,9,2
UY,14,1
PA,5,6
PA,6,2
PA,10,1
CO,4,28
CO,5,1
BO,5,4
BO,10,16
other,5,2
other,6,3
other,9,1
BZ,5,4
MX,5,2
MX,6,1
MX,14,1
