country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,84,291,5333,1078,6411,8790300,3793239290649904273700520198144,23.10,46.27,2.81,1,18,30652
arin,25,1488,19298,1826,21124,110239282,28832739353488010905128856977408,22.72,45.52,2.94,1,20,63450
ripencc,6,340,1564,271,1835,2274563,12759767141330792755487395807232,23.29,45.15,2.90,1,14,5026
apnic,1,1760,36466,8416,44882,248900865,480238860741594145900003223142400,22.57,43.87,4.89,1,20,89750
BR,4,2345,9563,2959,12522,4712974,88181439329036430124946871549952,23.02,35.80,5.98,1,31,38844
other,0,36,6373,2,6375,84865,79229371440083952222718656512,30.20,40.00,2.06,2,12,6450
PY,1,45,378,45,423,829724,950741576948630895010051522560,22.54,39.42,3.95,1,16,1504
AR,5,446,3708,132,3840,4292608,5364361703672715578407015940096,23.45,38.95,4.76,1,22,14170
BO,0,23,255,0,255,114688,0,23.51,,5.05,2,11,1098
CO,1,91,1405,197,1602,5152512,3272245455132062143085845413888,23.04,44.93,3.78,1,15,3400
CR,0,25,2060,9,2069,1239296,10880332376531662572355584,23.43,48.00,7.74,2,19,4207
PE,3,39,327,35,362,470016,455565561234478785050401832960,23.14,43.23,2.41,1,12,1307
afrinic,0,10,47,1,48,77568,1208925819614629174706176,23.66,48.00,3.44,2,13,123
UY,3,11,635,41,676,2245120,1426119014514954222975538167808,20.10,38.51,1.70,1,11,3321
PA,1,17,363,33,396,26917,361506296765182176741562515457,28.12,46.55,4.34,2,13,551
EC,0,2,3,1,4,768,77371252455336267181195264,24.00,42.00,4.00,3,5,12
BZ,0,5,37,2,39,78848,158456325028528675187087900672,22.08,32.00,7.00,2,12,76
MX,0,27,4168,276,4444,5357568,872912141607660683371642617856,21.87,46.40,2.61,2,8,8908
GT,0,14,47,1,48,12800,79228162514264337593543950336,23.96,32.00,8.69,2,24,96
DO,0,9,15,1,16,5376,79228162514264337593543950336,23.73,32.00,4.00,3,10,32
VE,0,25,267,7,274,861696,554597137599850363154807652352,21.90,32.00,3.88,2,10,548
HN,0,15,105,4,109,49152,316912650057057350374175801344,23.60,32.00,7.40,3,29,218
SV,0,11,71,1,72,27392,79228162514264337593543950336,23.83,32.00,7.07,2,10,144
NI,0,7,53,0,53,22528,0,23.68,,7.41,3,14,106
TT,0,3,26,0,26,320512,0,20.77,,3.15,2,6,52
GY,0,1,1,0,1,256,0,24.00,,5.50,5,6,2
CW,0,1,1,0,1,512,0,23.00,,4.00,4,4,1
