prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,265743 61503 13335,CL CL US
1.0.0.0/24,AU,7004 12956 13335,CL ES US
1.0.0.0/24,AU,7004 12956 13335,CL ES US
1.0.0.0/24,AU,13335,US
1.0.0.0/24,AU,42 13335,US US
1.0.128.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.128.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.129.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.129.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.137.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.137.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.141.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.141.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.144.0/20,TH,1239 4766 4651 23969,US KR TH TH
1.0.144.0/20,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.160.0/22,TH,1239 4766 4651 23969,US KR TH TH
1.0.160.0/22,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.164.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.164.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.165.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.165.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.167.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.167.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.172.0/22,TH,1239 4766 4651 23969,US KR TH TH
1.0.172.0/22,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.176.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.176.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.177.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.177.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.178.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.178.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.179.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.179.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.189.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.189.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.190.0/23,TH,1239 4766 4651 23969,US KR TH TH
1.0.190.0/23,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.192.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.192.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.193.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.193.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.194.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.194.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.195.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.195.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.198.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.198.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.199.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.199.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.200.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.200.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.202.0/23,TH,1239 4766 4651 23969,US KR TH TH
1.0.202.0/23,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.204.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.204.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.205.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.205.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.214.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.214.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.215.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.215.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.216.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.216.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.218.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.218.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.219.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.219.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.220.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.220.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.221.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.221.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.222.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.222.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.240.0/21,TH,1239 4766 4651 23969,US KR TH TH
1.0.240.0/21,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.248.0/21,TH,1239 4766 4651 23969,US KR TH TH
1.0.248.0/21,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.1.0/24,AU,265743 61503 13335,CL CL US
1.1.1.0/24,AU,7004 12956 13335,CL ES US
1.1.1.0/24,AU,7004 12956 13335,CL ES US
1.1.1.0/24,AU,13335,US
1.1.1.0/24,AU,42 13335,US US
1.1.140.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.140.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.142.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.142.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.143.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.143.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.148.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.148.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.149.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.149.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.150.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.150.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.152.0/21,TH,1239 4766 4651 23969,US KR TH TH
1.1.152.0/21,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.160.0/20,TH,1239 4766 4651 23969,US KR TH TH
1.1.160.0/20,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.188.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.188.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.189.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.189.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.220.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.220.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.221.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.221.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.249.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.249.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.252.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.252.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.2.0/24,CN,1239 9304 141750 149002,US HK HK HK
1.2.2.0/24,CN,42 1239 9304 141750 149002,US US HK HK HK
1.2.160.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.160.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.164.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.164.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.165.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.165.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.167.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.167.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.170.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.170.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.173.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.173.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.174.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.174.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.175.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.175.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.176.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.176.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.178.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.178.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.180.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.180.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.182.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.182.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.183.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.183.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.184.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.184.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.186.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.186.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.190.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.190.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.208.0/20,TH,1239 4766 4651 23969,US KR TH TH
1.2.208.0/20,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.232.0/22,TH,1239 4766 4651 23969,US KR TH TH
1.2.232.0/22,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.239.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.239.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.251.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.251.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.252.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.252.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.144.0/21,TH,1239 4766 4651 23969,US KR TH TH
1.4.144.0/21,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.156.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.156.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.157.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.157.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.158.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.158.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.159.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.159.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.160.0/20,TH,1239 4766 4651 23969,US KR TH TH
1.4.160.0/20,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.196.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.196.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.198.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.198.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.199.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.199.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.200.0/22,TH,1239 4766 4651 23969,US KR TH TH
1.4.200.0/22,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.204.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.204.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.206.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.206.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.208.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.208.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.209.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.209.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.210.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.210.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.212.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.212.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.217.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.4.217.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.240.0/21,TH,1239 4766 4651 23969,US KR TH TH
1.4.240.0/21,TH,42 1239 4766 4651 23969,US US KR TH TH
1.4.252.0/22,TH,1239 4766 4651 23969,US KR TH TH
1.4.252.0/22,TH,42 1239 4766 4651 23969,US US KR TH TH
1.5.0.0/16,JP,1239 1239 17676 4725,US US JP JP
1.5.0.0/16,JP,42 1239 1239 17676 4725,US US US JP JP
1.10.131.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.131.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.132.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.132.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.133.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.133.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.134.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.134.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.135.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.135.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.136.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.136.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.137.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.137.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.138.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.138.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.139.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.139.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.140.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.140.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.141.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.141.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.143.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.143.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.144.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.144.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.145.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.145.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.146.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.146.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.147.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.147.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.150.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.150.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.151.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.151.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.152.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.152.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.153.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.153.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.154.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.154.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.155.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.155.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.164.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.164.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.165.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.165.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.166.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.166.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.167.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.167.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.168.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.168.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.169.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.169.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.170.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.170.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.171.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.171.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.173.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.173.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.175.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.175.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.184.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.184.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.185.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.185.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.187.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.187.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.188.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.188.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.189.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.189.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.191.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.191.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.192.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.192.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.202.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.202.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.203.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.203.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.204.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.204.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.205.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.205.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.207.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.207.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.210.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.210.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.213.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.213.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.214.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.214.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.215.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.215.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.216.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.216.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.219.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.219.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.220.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.220.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.221.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.221.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.222.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.222.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.223.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.223.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.246.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.246.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.247.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.247.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.248.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.248.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.250.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.250.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.10.251.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.10.251.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.11.0.0/21,KR,1239 3786 3786 3786 3786 38091 18313,US KR KR KR KR KR KR
1.11.0.0/21,KR,42 1239 3786 3786 3786 3786 38091 18313,US US KR KR KR KR KR KR
1.11.8.0/21,KR,1239 3786 3786 3786 3786 38091 18318,US KR KR KR KR KR KR
1.11.8.0/21,KR,42 1239 3786 3786 3786 3786 38091 18318,US US KR KR KR KR KR KR
1.11.16.0/22,KR,1239 3786 3786 3786 3786 38091 18318,US KR KR KR KR KR KR
1.11.16.0/22,KR,42 1239 3786 3786 3786 3786 38091 18318,US US KR KR KR KR KR KR
1.11.24.0/21,KR,1239 3786 3786 3786 3786 38091 18313,US KR KR KR KR KR KR
1.11.24.0/21,KR,42 1239 3786 3786 3786 3786 38091 18313,US US KR KR KR KR KR KR
1.11.40.0/21,KR,1239 3786 3786 3786 3786 38091 18313,US KR KR KR KR KR KR
1.11.40.0/21,KR,42 1239 3786 3786 3786 3786 38091 18313,US US KR KR KR KR KR KR
1.11.56.0/21,KR,1239 3786 3786 3786 3786 38091 18313,US KR KR KR KR KR KR
1.11.56.0/21,KR,42 1239 3786 3786 3786 3786 38091 18313,US US KR KR KR KR KR KR
1.11.64.0/21,KR,1239 3786 3786 3786 3786 38091,US KR KR KR KR KR
1.11.64.0/21,KR,42 1239 3786 3786 3786 3786 38091,US US KR KR KR KR KR
1.11.71.0/24,KR,1239 3786 3786 3786 3786 38091 38091 38091 38091 38091 38091,US KR KR KR KR KR KR KR KR KR KR
1.11.71.0/24,KR,42 1239 3786 3786 3786 3786 38091 38091 38091 38091 38091 38091,US US KR KR KR KR KR KR KR KR KR KR
1.11.72.0/21,KR,1239 3786 3786 3786 3786 38091,US KR KR KR KR KR
1.11.72.0/21,KR,42 1239 3786 3786 3786 3786 38091,US US KR KR KR KR KR
1.11.80.0/21,KR,1239 3786 3786 3786 3786 38091,US KR KR KR KR KR
1.11.80.0/21,KR,42 1239 3786 3786 3786 3786 38091,US US KR KR KR KR KR
1.11.82.0/24,KR,1239 3786 3786 3786 3786 38091 38091 38091 38091 38091 38091,US KR KR KR KR KR KR KR KR KR KR
1.11.82.0/24,KR,42 1239 3786 3786 3786 3786 38091 38091 38091 38091 38091 38091,US US KR KR KR KR KR KR KR KR KR KR
1.11.88.0/21,KR,1239 3786 3786 3786 3786 38091,US KR KR KR KR KR
1.11.88.0/21,KR,42 1239 3786 3786 3786 3786 38091,US US KR KR KR KR KR
1.11.92.0/23,KR,1239 9318 45996,US KR KR
1.11.92.0/23,KR,42 1239 9318 45996,US US KR KR
1.11.94.0/24,KR,1239 9318 45996,US KR KR
1.11.94.0/24,KR,42 1239 9318 45996,US US KR KR
1.11.96.0/22,KR,1239 3786 3786 3786 3786 38091 38669,US KR KR KR KR KR KR
1.11.96.0/22,KR,42 1239 3786 3786 3786 3786 38091 38669,US US KR KR KR KR KR KR
1.11.100.0/22,KR,1239 3786 3786 3786 3786 38091 38669,US KR KR KR KR KR KR
1.11.100.0/22,KR,42 1239 3786 3786 3786 3786 38091 38669,US US KR KR KR KR KR KR
1.11.104.0/22,KR,1239 3786 3786 3786 3786 38091 38669,US KR KR KR KR KR KR
1.11.104.0/22,KR,42 1239 3786 3786 3786 3786 38091 38669,US US KR KR KR KR KR KR
1.11.108.0/22,KR,1239 3786 3786 3786 3786 38091 38669,US KR KR KR KR KR KR
1.11.108.0/22,KR,42 1239 3786 3786 3786 3786 38091 38669,US US KR KR KR KR KR KR
1.11.112.0/22,KR,1239 3786 3786 3786 3786 38091 38669,US KR KR KR KR KR KR
1.11.112.0/22,KR,42 1239 3786 3786 3786 3786 38091 38669,US US KR KR KR KR KR KR
1.11.116.0/22,KR,1239 3786 3786 3786 3786 38091 38669,US KR KR KR KR KR KR
1.11.116.0/22,KR,42 1239 3786 3786 3786 3786 38091 38669,US US KR KR KR KR KR KR
1.11.120.0/22,KR,1239 3786 3786 3786 3786 38091 38669,US KR KR KR KR KR KR
1.11.120.0/22,KR,42 1239 3786 3786 3786 3786 38091 38669,US US KR KR KR KR KR KR
1.11.124.0/22,KR,1239 3786 3786 3786 3786 38091 38669,US KR KR KR KR KR KR
1.11.124.0/22,KR,42 1239 3786 3786 3786 3786 38091 38669,US US KR KR KR KR KR KR
1.11.128.0/17,KR,1239 3786 3786 3786 3786 38091 17839,US KR KR KR KR KR KR
1.11.128.0/17,KR,42 1239 3786 3786 3786 3786 38091 17839,US US KR KR KR KR KR KR
1.11.230.0/24,KR,1239 3786 3786 3786 3786 38091 38091 38091 38091 38091 38091 17839,US KR KR KR KR KR KR KR KR KR KR KR
1.11.230.0/24,KR,42 1239 3786 3786 3786 3786 38091 38091 38091 38091 38091 38091 17839,US US KR KR KR KR KR KR KR KR KR KR KR
1.11.231.0/24,KR,1239 3786 3786 3786 3786 38091 38091 38091 38091 38091 38091 17839,US KR KR KR KR KR KR KR KR KR KR KR
1.11.231.0/24,KR,42 1239 3786 3786 3786 3786 38091 38091 38091 38091 38091 38091 17839,US US KR KR KR KR KR KR KR KR KR KR KR
1.16.0.0/18,KR,1239 9318 45996,US KR KR
1.16.0.0/18,KR,42 1239 9318 45996,US US KR KR
1.18.116.0/24,KR,1239 4766 131098,US KR KR
1.18.116.0/24,KR,42 1239 4766 131098,US US KR KR
1.18.118.0/24,KR,1239 3786 3786 3786 131099,US KR KR KR KR
1.18.118.0/24,KR,42 1239 3786 3786 3786 131099,US US KR KR KR KR
1.18.119.0/24,KR,1239 9318 131100,US KR KR
1.18.119.0/24,KR,42 1239 9318 131100,US US KR KR
1.18.123.0/24,KR,1239 4766 9957 9286 23599,US KR KR KR KR
1.18.123.0/24,KR,42 1239 4766 9957 9286 23599,US US KR KR KR KR
1.18.125.0/24,KR,1239 9318 23599,US KR KR
1.18.125.0/24,KR,42 1239 9318 23599,US US KR KR
1.18.126.0/24,KR,1239 4766 23599,US KR KR
1.18.126.0/24,KR,42 1239 4766 23599,US US KR KR
1.18.127.0/24,KR,1239 4766 1237 1237 23596,US KR KR KR KR
1.18.127.0/24,KR,42 1239 4766 1237 1237 23596,US US KR KR KR KR
1.18.130.0/24,KR,1239 4766 23596,US KR KR
1.18.130.0/24,KR,42 1239 4766 23596,US US KR KR
1.18.132.0/24,KR,1239 4766 9858 23600,US KR KR KR
1.18.132.0/24,KR,42 1239 4766 9858 23600,US US KR KR KR
1.18.134.0/24,KR,1239 4766 23600,US KR KR
1.18.134.0/24,KR,42 1239 4766 23600,US US KR KR
1.20.0.0/24,TH,1239 4766 4651 23969 56120,US KR TH TH TH
