country,hops,frequency
arin,1,6377
arin,2,23146
arin,3,19209
arin,4,8307
arin,5,2214
arin,6,1422
arin,7,1214
arin,8,719
arin,9,289
arin,10,161
arin,11,203
arin,12,111
arin,13,35
arin,14,34
arin,15,5
arin,16,1
arin,17,1
arin,19,1
arin,20,1
apnic,1,25
apnic,2,5413
apnic,3,15304
apnic,4,24707
apnic,5,20275
apnic,6,9220
apnic,7,6298
apnic,8,3698
apnic,9,1386
apnic,10,941
apnic,11,584
apnic,12,883
apnic,13,674
apnic,14,95
apnic,15,16
apnic,16,75
apnic,17,108
apnic,18,18
apnic,19,22
apnic,20,8
UY,1,1228
UY,2,1914
UY,3,151
UY,4,20
UY,5,3
UY,10,2
UY,11,3
ripencc,1,266
ripencc,2,1989
ripencc,3,1532
ripencc,4,880
ripencc,5,178
ripencc,6,74
ripencc,7,43
ripencc,8,27
ripencc,9,17
ripencc,10,5
ripencc,11,2
ripencc,12,6
ripencc,13,6
ripencc,14,1
BR,1,81
BR,2,682
BR,3,3479
BR,4,7951
BR,5,8063
BR,6,5536
BR,7,4318
BR,8,3480
BR,9,2002
BR,10,920
BR,11,823
BR,12,559
BR,13,393
BR,14,159
BR,15,127
BR,16,116
BR,17,39
BR,18,28
BR,19,22
BR,20,30
BR,21,14
BR,22,8
BR,23,5
BR,24,2
BR,25,3
BR,26,1
BR,27,1
BR,30,1
BR,31,1
MX,2,4166
MX,3,4364
MX,4,209
MX,5,40
MX,6,75
MX,7,48
MX,8,6
CL,1,4796
CL,2,11153
CL,3,9655
CL,4,1777
CL,5,380
CL,6,443
CL,7,2035
CL,8,199
CL,9,35
CL,10,40
CL,11,22
CL,12,24
CL,13,45
CL,14,34
CL,15,12
CL,17,1
CL,18,1
other,2,6302
other,3,74
other,4,33
other,5,7
other,6,4
other,7,9
other,8,14
other,9,5
other,11,1
other,12,1
PY,1,2
PY,2,494
PY,3,567
PY,4,137
PY,5,50
PY,6,18
PY,7,12
PY,8,58
PY,9,66
PY,10,23
PY,11,28
PY,12,14
PY,13,9
PY,14,11
PY,15,8
PY,16,7
GT,2,1
GT,3,10
GT,4,11
GT,5,6
GT,6,4
GT,7,13
GT,8,17
GT,9,6
GT,10,5
GT,11,3
GT,12,3
GT,13,3
GT,15,4
GT,16,4
GT,23,3
GT,24,3
AR,1,461
AR,2,2838
AR,3,3315
AR,4,1363
AR,5,1242
AR,6,1042
AR,7,1271
AR,8,1150
AR,9,695
AR,10,372
AR,11,142
AR,12,103
AR,13,78
AR,14,17
AR,15,17
AR,16,19
AR,17,25
AR,18,16
AR,21,2
AR,22,2
PE,1,308
PE,2,588
PE,3,285
PE,4,24
PE,5,13
PE,6,11
PE,7,49
PE,8,24
PE,9,3
PE,11,1
PE,12,1
DO,3,14
DO,4,14
DO,5,1
DO,6,1
DO,9,1
DO,10,1
CO,1,159
CO,2,236
CO,3,1318
CO,4,1282
CO,5,83
CO,6,84
CO,7,95
CO,8,29
CO,9,19
CO,10,13
CO,11,3
CO,12,40
CO,13,37
CO,14,1
CO,15,1
VE,2,21
VE,3,184
VE,4,245
VE,5,82
VE,8,4
VE,9,8
VE,10,4
PA,2,4
PA,3,317
PA,4,72
PA,5,40
PA,6,37
PA,7,31
PA,8,18
PA,9,11
PA,10,1
PA,12,10
PA,13,10
CR,2,918
CR,3,1024
CR,4,129
CR,5,21
CR,6,84
CR,7,460
CR,8,393
CR,9,2
CR,11,37
CR,12,37
CR,13,1
CR,14,1
CR,17,548
CR,18,550
CR,19,2
HN,3,2
HN,4,8
HN,5,37
HN,6,54
HN,7,52
HN,8,35
HN,9,8
HN,10,2
HN,12,3
HN,13,7
HN,14,4
HN,22,2
HN,23,2
HN,28,1
HN,29,1
SV,2,1
SV,3,13
SV,4,17
SV,5,16
SV,6,11
SV,7,3
SV,8,24
SV,9,40
SV,10,19
BO,2,279
BO,3,196
BO,4,30
BO,5,35
BO,6,82
BO,7,285
BO,8,151
BO,9,13
BO,10,4
BO,11,23
BZ,2,4
BZ,3,8
BZ,4,12
BZ,5,4
BZ,8,18
BZ,9,20
BZ,10,4
BZ,11,4
BZ,12,2
afrinic,2,36
afrinic,3,36
afrinic,4,45
afrinic,6,1
afrinic,7,1
afrinic,12,2
afrinic,13,2
EC,3,3
EC,4,6
EC,5,3
NI,3,1
NI,4,1
NI,5,34
NI,6,35
NI,7,5
NI,8,4
NI,12,10
NI,13,13
NI,14,3
TT,2,13
TT,3,24
TT,4,11
TT,5,2
TT,6,2
GY,5,1
GY,6,1
CW,4,1
